id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760380,2020-01-21,000002,Vente,100000,,,LE VLG,B062,54800,54441,Puxieux,54,,,544410000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,705,5.885545,49.076034
2020-760380,2020-01-21,000002,Vente,100000,,,LE VLG,B062,54800,54441,Puxieux,54,,,544410000D0108,,,,,,,,,,,,,0,,,,,J,jardins,,,705,5.885545,49.076034
2020-760380,2020-01-21,000002,Vente,100000,,,LE VLG,B062,54800,54441,Puxieux,54,,,544410000D0245,,,,,,,,,,,,,0,,,,,S,sols,,,1882,,
2020-760687,2020-02-08,000001,Vente,133000,14,,RUE DE MOREZ,0160,54800,54441,Puxieux,54,,,544410000D0154,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,195,5.887227,49.075427
2020-760687,2020-02-08,000001,Vente,133000,5157,,RUE DE MOREZ,0160,54800,54441,Puxieux,54,,,544410000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,166,5.886877,49.075456
2020-761133,2020-05-07,000001,Vente,158500,11,,RUE DE MOREZ,0160,54800,54441,Puxieux,54,,,544410000D0166,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,250,5.887444,49.075153
2020-762185,2020-09-03,000001,Vente,110000,17,,RUE GRANDE RUE,0091,54800,54441,Puxieux,54,,,544410000D0090,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,470,5.886795,49.076813
2020-762504,2020-09-30,000001,Vente,240000,6,,RUE DU GUE,0100,54800,54441,Puxieux,54,,,54441000ZB0050,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,500,5.88983,49.078156
2020-762504,2020-09-30,000001,Vente,240000,6,,RUE DU GUE,0100,54800,54441,Puxieux,54,,,54441000ZB0050,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,690,5.88983,49.078156
2020-762504,2020-09-30,000001,Vente,240000,6,,RUE DU GUE,0100,54800,54441,Puxieux,54,,,54441000ZB0050,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,5.88983,49.078156
2020-762653,2020-10-02,000001,Vente,126000,,,LE VLG,B062,54800,54441,Puxieux,54,,,544410000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.885861,49.076776
2020-762653,2020-10-02,000001,Vente,126000,5,,RUE GRANDE RUE,0091,54800,54441,Puxieux,54,,,544410000D0206,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,335,5.885863,49.076701
2020-763262,2020-12-08,000001,Vente,185000,19,,RUE GRANDE RUE,0091,54800,54441,Puxieux,54,,,544410000D0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,735,5.886909,49.076806
2020-763262,2020-12-08,000001,Vente,185000,19,,RUE GRANDE RUE,0091,54800,54441,Puxieux,54,,,544410000D0089,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,735,5.886909,49.076806
2020-763262,2020-12-08,000001,Vente,185000,,,LE VLG,B062,54800,54441,Puxieux,54,,,544410000D0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,5.887047,49.077054
