id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740212,2020-03-13,000001,Vente,118500,37,,RUE DU PAIN,0060,52400,52136,Coiffy-le-Haut,52,,,521360000D0292,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,178,5.701525,47.908826
2020-740212,2020-03-13,000001,Vente,118500,35,,RUE DU PAIN,0060,52400,52136,Coiffy-le-Haut,52,,,521360000D0293,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,109,5.701337,47.908784
2020-740212,2020-03-13,000001,Vente,118500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0294,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.701232,47.908694
2020-740212,2020-03-13,000001,Vente,118500,,,LA GALLOTE,B038,52400,52136,Coiffy-le-Haut,52,,,521360000D0429,,,,,,,,,,,,,0,,,,,J,jardins,,,344,5.701856,47.908646
2020-740212,2020-03-13,000001,Vente,118500,,,LA GALLOTE,B038,52400,52136,Coiffy-le-Haut,52,,,521360000D0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,571,5.702046,47.90851
2020-740212,2020-03-13,000001,Vente,118500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0626,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.701416,47.908737
2020-740212,2020-03-13,000001,Vente,118500,,,DERRIERE LA VILLE NORD,B091,52400,52136,Coiffy-le-Haut,52,,,52136000ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,5.700812,47.906433
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0295,,,,,,,,,,,,,0,,,,,J,jardins,,,141,5.701132,47.908663
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0296,,,,,,,,,,,,,0,,,,,L,landes,,,145,5.701069,47.908763
2020-740228,2020-04-07,000001,Vente,1500,33,,RUE DU PAIN,0060,52400,52136,Coiffy-le-Haut,52,,,521360000D0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,5.700964,47.908675
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0313,,,,,,,,,,,,,0,,,,,L,landes,,,81,5.700238,47.90912
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0314,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.700486,47.908863
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,5.700232,47.908905
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.700187,47.908729
2020-740228,2020-04-07,000001,Vente,1500,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,119,5.69984,47.908767
2020-740946,2020-07-29,000001,Vente,35000,,,LES GORGEOTTES,B040,52400,52136,Coiffy-le-Haut,52,,,521360000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,5.698563,47.914017
2020-740946,2020-07-29,000001,Vente,35000,,,GRANDES VIGNES,B044,52400,52136,Coiffy-le-Haut,52,,,521360000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,5.707493,47.908095
2020-740946,2020-07-29,000001,Vente,35000,,,GRANDES VIGNES,B044,52400,52136,Coiffy-le-Haut,52,,,521360000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,5.707727,47.907134
2020-740946,2020-07-29,000001,Vente,35000,,,GRANDES VIGNES,B044,52400,52136,Coiffy-le-Haut,52,,,521360000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,5.707988,47.907353
2020-740946,2020-07-29,000001,Vente,35000,,,GRANDES VIGNES,B044,52400,52136,Coiffy-le-Haut,52,,,521360000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,5.707708,47.908075
2020-740946,2020-07-29,000001,Vente,35000,,,GRANDES VIGNES,B044,52400,52136,Coiffy-le-Haut,52,,,521360000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,5.708616,47.908629
2020-740946,2020-07-29,000001,Vente,35000,,,HAUT POIRIER OUEST,B049,52400,52136,Coiffy-le-Haut,52,,,521360000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,5.709229,47.908368
2020-741212,2020-08-21,000001,Vente,36000,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0174,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.699896,47.909864
2020-741212,2020-08-21,000001,Vente,36000,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0175,,,,,,,,,,,,,0,,,,,L,landes,,,23,5.699748,47.909876
2020-741212,2020-08-21,000001,Vente,36000,15,,RUE NOTRE DAME,0055,52400,52136,Coiffy-le-Haut,52,,,521360000D0176,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,248,5.69974,47.909824
2020-741212,2020-08-21,000001,Vente,36000,,,LE VILLAGE(SUD),B084,52400,52136,Coiffy-le-Haut,52,,,521360000D0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.700289,47.909815
