id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395936,2021-01-07,000001,Vente,94500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,996,-3.92157,48.068066
2021-395936,2021-01-07,000001,Vente,94500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,735,-3.921542,48.06834
2021-395936,2021-01-07,000001,Vente,94500,154,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-3.921613,48.068541
2021-395936,2021-01-07,000001,Vente,94500,154,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-3.921613,48.068541
2021-395936,2021-01-07,000001,Vente,94500,154,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0043,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,177,-3.921613,48.068541
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,535,-3.912524,48.080572
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.912524,48.080572
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.91185,48.080509
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-3.91185,48.080509
2021-396402,2021-01-30,000001,Vente,23500,175,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0723,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,35,-3.911825,48.080324
2021-396402,2021-01-30,000001,Vente,23500,175,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-3.911825,48.080324
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.912609,48.080578
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.911768,48.080386
2021-396402,2021-01-30,000001,Vente,23500,,,DOUAR AR ZANT,B365,29510,29110,Langolen,29,,,291100000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,107,-3.911537,48.080236
2021-396730,2021-02-22,000001,Vente,238500,7,,LOT PARK AR VEUZID,A585,29510,29110,Langolen,29,,,29110000AA0224,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1620,-3.911369,48.064024
2021-396730,2021-02-22,000001,Vente,238500,7,,LOT PARK AR VEUZID,A585,29510,29110,Langolen,29,,,29110000AA0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-3.911369,48.064024
2021-396730,2021-02-22,000001,Vente,238500,7,,LOT PARK AR VEUZID,A585,29510,29110,Langolen,29,,,29110000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.911369,48.064024
2021-396730,2021-02-22,000001,Vente,238500,7,,LOT PARK AR VEUZID,A585,29510,29110,Langolen,29,,,29110000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1620,-3.911369,48.064024
2021-396953,2021-02-10,000001,Vente,208300,5195,F,LE BOURG,B136,29510,29110,Langolen,29,,,29110000AA0223,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-3.911871,48.064375
2021-396953,2021-02-10,000001,Vente,208300,5195,F,LE BOURG,B136,29510,29110,Langolen,29,,,29110000AA0223,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,801,-3.911871,48.064375
2021-397873,2021-03-10,000001,Vente,149000,,,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.910799,48.066621
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,339,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,700,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,-3.910404,48.06649
2021-397873,2021-03-10,000001,Vente,149000,5074,F,RUE LAURENT PENNEC,0465,29510,29110,Langolen,29,,,29110000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,-3.910404,48.06649
2021-398579,2021-03-16,000001,Vente,160616,5063,,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AA0006,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,700,-3.916266,48.068372
2021-398579,2021-03-16,000001,Vente,160616,5063,,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AA0006,,,,,,,,,,,,,0,1,Maison,83,2,J,jardins,,,167,-3.916266,48.068372
2021-400181,2021-05-22,000001,Vente,6000,,,LE BOURG,B136,29510,29110,Langolen,29,,,291100000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,309,-3.90962,48.063887
2021-400216,2021-05-22,000001,Vente,10500,,,LA CROIX ROUGE,B346,29510,29110,Langolen,29,,,291100000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.907045,48.068712
2021-400646,2021-05-07,000001,Vente,35000,161,,KERAUTRET,B480,29510,29110,Langolen,29,,,29110000AB0208,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1807,-3.917915,48.070796
2021-400813,2021-06-02,000001,Vente,4000,,,KERVALLAIN,C056,29510,29110,Langolen,29,,,291100000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.938567,48.064085
2021-401002,2021-05-27,000001,Vente,140000,,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,63,-3.918989,48.087191
2021-401002,2021-05-27,000001,Vente,140000,262,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2417,-3.918383,48.087238
2021-401002,2021-05-27,000001,Vente,140000,262,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1085,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2417,-3.918383,48.087238
2021-401002,2021-05-27,000001,Vente,140000,262,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2417,-3.918383,48.087238
2021-401002,2021-05-27,000001,Vente,140000,262,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2417,-3.918383,48.087238
2021-401002,2021-05-27,000001,Vente,140000,,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,1118,-3.918179,48.087177
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,437,-3.927291,48.06909
2021-401018,2021-04-28,000002,Vente,60000,231,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-3.927941,48.06937
2021-401018,2021-04-28,000002,Vente,60000,231,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C0944,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,187,-3.927941,48.06937
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.927552,48.069461
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1142,,,,,,,,,,,,,0,,,,,T,terres,,,938,-3.927381,48.069404
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1586,,,,,,,,,,,,,0,,,,,T,terres,,,73,-3.928086,48.069164
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1587,,,,,,,,,,,,,0,,,,,T,terres,,,42,-3.928152,48.069401
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1589,,,,,,,,,,,,,0,,,,,T,terres,,,306,-3.927733,48.069057
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,1762,-3.927794,48.069312
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1591,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.928146,48.069295
2021-401018,2021-04-28,000002,Vente,60000,,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1594,,,,,,,,,,,,,0,,,,,T,terres,,,735,-3.927991,48.069492
2021-402036,2021-06-11,000002,Vente terrain à bâtir,35470,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-3.922764,48.067953
2021-402036,2021-06-11,000002,Vente terrain à bâtir,35470,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.922548,48.067998
2021-402048,2021-06-25,000001,Vente,56500,5064,,CHE DE KEROUANT,0460,29510,29110,Langolen,29,,,29110000AB0116,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,119,-3.92258,48.065022
2021-402048,2021-06-25,000001,Vente,56500,5064,,CHE DE KEROUANT,0460,29510,29110,Langolen,29,,,29110000AB0116,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,700,-3.92258,48.065022
2021-402083,2021-06-22,000001,Vente terrain à bâtir,19250,,,KERFAEN,B607,29510,29110,Langolen,29,,,29110000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,550,-3.92301,48.06522
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,376,-3.910012,48.085578
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,731,-3.909737,48.085501
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,193,-3.909764,48.085912
2021-402716,2021-07-13,000001,Vente,189100,5193,F,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A0410,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,827,-3.909874,48.086103
2021-402716,2021-07-13,000001,Vente,189100,5193,F,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,-3.909874,48.086103
2021-402716,2021-07-13,000001,Vente,189100,193,F,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A1155,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,720,-3.910053,48.085905
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.909752,48.086253
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.909692,48.086196
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.909542,48.086045
2021-402716,2021-07-13,000001,Vente,189100,,,KERNOUARN,B897,29510,29110,Langolen,29,,,291100000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.909869,48.08581
2021-402846,2021-06-30,000001,Vente,140000,5138,F,RUE DE KERFAEN,0430,29510,29110,Langolen,29,,,29110000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1404,-3.925333,48.065133
2021-402846,2021-06-30,000001,Vente,140000,5138,F,RUE DE KERFAEN,0430,29510,29110,Langolen,29,,,29110000AB0135,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1404,-3.925333,48.065133
2021-402846,2021-06-30,000001,Vente,140000,5138,F,RUE DE KERFAEN,0430,29510,29110,Langolen,29,,,29110000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.925333,48.065133
2021-402846,2021-06-30,000001,Vente,140000,5138,F,RUE DE KERFAEN,0430,29510,29110,Langolen,29,,,29110000AB0135,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-3.925333,48.065133
2021-403253,2021-06-26,000001,Vente,270000,5144,F,COAT TROHANET,B298,29510,29110,Langolen,29,,,291100000C1442,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1693,-3.930759,48.066929
2021-403253,2021-06-26,000001,Vente,270000,5144,F,COAT TROHANET,B298,29510,29110,Langolen,29,,,291100000C1442,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-3.930759,48.066929
2021-403291,2021-07-08,000001,Vente,60000,,,KERAUTRET,B480,29510,29110,Langolen,29,,,29110000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,2658,-3.919349,48.070878
2021-403291,2021-07-08,000001,Vente,60000,,,KERAUTRET,B480,29510,29110,Langolen,29,,,29110000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,663,-3.918284,48.070969
2021-403292,2021-07-15,000001,Vente,72000,13,F,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-3.914463,48.067331
2021-403292,2021-07-15,000001,Vente,72000,13,,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0128,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,297,-3.914499,48.067071
2021-403292,2021-07-15,000001,Vente,72000,13,,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-3.914499,48.067071
2021-403292,2021-07-15,000001,Vente,72000,,,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,191,-3.91463,48.066926
2021-403292,2021-07-15,000001,Vente,72000,,,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AA0177,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-3.914453,48.066904
2021-403379,2021-07-30,000001,Vente,165000,226,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0020,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1665,-3.942777,48.061228
2021-403379,2021-07-30,000001,Vente,165000,226,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-3.942777,48.061228
2021-403379,2021-07-30,000001,Vente,165000,226,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,205,-3.942777,48.061228
2021-403379,2021-07-30,000001,Vente,165000,226,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1665,-3.942777,48.061228
2021-403468,2021-07-29,000001,Vente terrain à bâtir,32865,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,-3.923083,48.067781
2021-403485,2021-07-16,000001,Vente,50000,,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-3.94344,48.060624
2021-403485,2021-07-16,000001,Vente,50000,,,GOEZ GARADEC,B396,29510,29110,Langolen,29,,,291100000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,2610,-3.943039,48.060959
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,291100000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,7575,-3.922002,48.074605
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,596,-3.922129,48.068825
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,5347,-3.922129,48.068825
2021-404309,2021-08-07,000001,Vente,65500,155,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0047,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,230,-3.921611,48.068918
2021-404309,2021-08-07,000001,Vente,65500,155,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,501,-3.921611,48.068918
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,291100000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-3.924852,48.068468
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,291100000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-3.924262,48.068033
2021-404309,2021-08-07,000001,Vente,65500,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,291100000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-3.923437,48.068455
2021-404705,2021-09-09,000001,Vente,4000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,-3.898653,48.074964
2021-404705,2021-09-09,000001,Vente,4000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-3.898051,48.07496
2021-404705,2021-09-09,000001,Vente,4000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,2626,-3.898797,48.074364
2021-404705,2021-09-09,000001,Vente,4000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5724,-3.898062,48.074535
2021-404887,2021-08-19,000001,Vente,245000,301,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,2488,-3.899972,48.07294
2021-404887,2021-08-19,000001,Vente,245000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B1029,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,-3.900257,48.072462
2021-404887,2021-08-19,000001,Vente,245000,,,MOULIN DE KERNEVEZ,C338,29510,29110,Langolen,29,,,291100000B1029,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,526,-3.900257,48.072462
2021-405454,2021-09-09,000001,Vente,145000,151,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0036,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,1454,-3.922343,48.068073
2021-405454,2021-09-09,000001,Vente,145000,151,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0036,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,541,-3.922343,48.068073
2021-405454,2021-09-09,000001,Vente,145000,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,809,-3.92205,48.067722
2021-405575,2021-09-15,000001,Vente,176600,1,,HAM PARK AR GROAZ RUZ,A580,29510,29110,Langolen,29,,,29110000AA0203,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1289,-3.909445,48.067862
2021-406944,2021-10-14,000001,Vente,115000,20,B,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.922178,48.068292
2021-406944,2021-10-14,000001,Vente,115000,20,B,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0037,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-3.922178,48.068292
2021-407200,2021-10-12,000001,Vente,139500,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.913519,48.063139
2021-407200,2021-10-12,000001,Vente,139500,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-3.913519,48.063139
2021-407200,2021-10-12,000001,Vente,139500,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.913519,48.063139
2021-408017,2021-11-09,000001,Vente terrain à bâtir,26425,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-3.923416,48.067052
2021-408022,2021-11-09,000001,Vente terrain à bâtir,26425,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-3.923015,48.067088
2021-408163,2021-11-22,000001,Vente,10500,,,LA CROIX ROUGE,B346,29510,29110,Langolen,29,,,291100000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.907045,48.068712
2021-408984,2021-11-26,000002,Vente terrain à bâtir,31710,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-3.923742,48.067625
2021-409985,2021-12-28,000001,Vente,29730,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,-3.924056,48.067444
2021-410026,2021-12-04,000001,Vente,258000,5160,F,PARC POST,C882,29510,29110,Langolen,29,,,291100000B1240,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,996,-3.910097,48.06398
2021-410026,2021-12-04,000001,Vente,258000,5160,F,PARC POST,C882,29510,29110,Langolen,29,,,291100000B1240,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,2000,-3.910097,48.06398
