id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643655,2019-01-29,000001,Vente,500,,,LES COTES,B047,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1310,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.827127,46.133677
2019-643656,2019-01-29,000001,Vente,84500,5355,,LES COTES,B047,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0658,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,,,3215,3.827306,46.133251
2019-643656,2019-01-29,000001,Vente,84500,367,,CHE DE CHEZ BELIN,0022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.827517,46.133811
2019-644022,2019-02-28,000001,Vente,1400,,,GOUTTE BAUDON,B057,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.833226,46.101888
2019-644022,2019-02-28,000001,Vente,1400,,,GOUTTE BAUDON,B057,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.826945,46.10319
2019-644022,2019-02-28,000001,Vente,1400,,,GOUTTE BAUDON,B057,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.826187,46.102784
2019-644391,2019-04-12,000001,Vente,187000,5184,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.827182,46.131839
2019-644391,2019-04-12,000001,Vente,187000,5184,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0744,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,75,3.827182,46.131839
2019-644391,2019-04-12,000001,Vente,187000,,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,879,3.827397,46.131635
2019-644391,2019-04-12,000001,Vente,187000,7,,RTE DE CHARRONDIERE,0105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1314,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.827209,46.131861
2019-644391,2019-04-12,000001,Vente,187000,,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1426,,,,,,,,,,,,,0,,,,,P,prés,,,129,3.827311,46.131483
2019-644391,2019-04-12,000001,Vente,187000,,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1428,,,,,,,,,,,,,0,,,,,P,prés,,,1549,3.827002,46.131667
2019-644391,2019-04-12,000001,Vente,187000,,,LE CORTAY,B046,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.827202,46.131746
2019-644434,2019-03-22,000001,Vente,5250,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1050,3.807165,46.121447
2019-644434,2019-03-22,000001,Vente,5250,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0174,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2480,3.808062,46.126992
2019-644434,2019-03-22,000001,Vente,5250,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5530,3.82194,46.1262
2019-644434,2019-03-22,000001,Vente,5250,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2940,3.823214,46.126214
2019-644434,2019-03-22,000001,Vente,5250,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,6485,3.821109,46.126732
2019-644434,2019-03-22,000001,Vente,5250,,,CHARBONNIERE,B025,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,8500,3.82124,46.127749
2019-644434,2019-03-22,000001,Vente,5250,,,CHARBONNIERE,B025,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.82243,46.128499
2019-644434,2019-03-22,000001,Vente,5250,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4501,3.819238,46.125745
2019-644898,2019-05-29,000001,Vente,2300,,,LE BOIS BERCHOUX,B008,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,3.846935,46.112885
2019-644898,2019-05-29,000001,Vente,2300,,,LE BOIS BERCHOUX,B008,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.84695,46.113759
2019-644898,2019-05-29,000001,Vente,2300,,,LE BOIS BERCHOUX,B008,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,3.84666,46.113673
2019-644898,2019-05-29,000001,Vente,2300,,,LE BOIS BERCHOUX,B008,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.846646,46.112934
2019-644901,2019-05-10,000001,Vente,5000,5049,,LE BOURG,B019,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.844431,46.131783
2019-644979,2019-06-12,000001,Vente,73170,,,GOUTTE PICARD,B058,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,6470,3.834974,46.107435
2019-644979,2019-06-12,000001,Vente,73170,474,,CHE DE GOUTTE PICARD,0280,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0477,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,3.834826,46.107051
2019-644979,2019-06-12,000001,Vente,73170,474,,CHE DE GOUTTE PICARD,0280,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0477,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,POTAG,Jardin potager,120,3.834826,46.107051
2019-644979,2019-06-12,000001,Vente,73170,,,GOUTTE PICARD,B058,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.835145,46.106819
2019-645085,2019-06-21,000001,Vente,44000,,,LE VERGER,B106,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1080,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.82686,46.116376
2019-645085,2019-06-21,000001,Vente,44000,,,LE VERGER,B106,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1081,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.827064,46.116426
2019-645085,2019-06-21,000001,Vente,44000,49,,CHE DU VERGER,0950,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1082,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,135,3.827225,46.116427
2019-645085,2019-06-21,000001,Vente,44000,,,LE VERGER,B106,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,3.827381,46.116256
2019-645085,2019-06-21,000001,Vente,44000,,,LE VERGER,B106,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.828506,46.116036
2019-645085,2019-06-21,000001,Vente,44000,,,LE VERGER,B106,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,3.828292,46.115945
2019-645150,2019-06-25,000001,Vente,10000,1772,,CHE DE CHEZ SEROUX,0730,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B0606,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,110,3.792675,46.147249
2019-645247,2019-06-28,000001,Vente,9600,,,PONT DEMAIN,B090,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,3.852663,46.12919
2019-645247,2019-06-28,000001,Vente,9600,,,PONT DEMAIN,B090,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0421,,,,,,,,,,,,,0,,,,,L,landes,,,13470,3.852593,46.129852
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.846618,46.13457
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,3.846542,46.134492
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.846635,46.134419
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,3.846714,46.134408
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.846877,46.134443
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.846837,46.134415
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.846791,46.134344
2019-645450,2019-07-12,000001,Vente,21000,,,LE VEILLOT,B105,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.846945,46.13431
2019-645450,2019-07-12,000001,Vente,21000,961,,CHE DU VEILLOT,0940,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0330,,,,,,,,,,,,,0,1,Maison,49,0,S,sols,,,757,3.846886,46.134748
2019-645450,2019-07-12,000001,Vente,21000,,,LE FRAGNE,B054,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,1471,3.843251,46.136307
2019-645457,2019-07-12,000001,Vente,53985,,,LE SAULE,B096,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.82075,46.136474
2019-645457,2019-07-12,000001,Vente,53985,,,LE SAULE,B096,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.820995,46.136317
2019-645457,2019-07-12,000001,Vente,53985,,,LE SAULE,B096,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.820664,46.136006
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,42100,3.81028,46.132638
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,6500,3.811303,46.132238
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,3775,3.81188,46.132384
2019-645457,2019-07-12,000001,Vente,53985,5208,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0333,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,695,3.812006,46.133092
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0334,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,135,3.812129,46.132921
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,3.812851,46.133088
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0340,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,450,3.811551,46.131739
2019-645457,2019-07-12,000001,Vente,53985,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0341,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7000,3.810623,46.131348
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,4795,3.809832,46.129586
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,3720,3.811314,46.12871
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,7190,3.812395,46.128483
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.814802,46.129827
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,563,3.814784,46.129491
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,5595,3.8148,46.131249
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,4335,3.816005,46.131672
2019-645457,2019-07-12,000001,Vente,53985,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,1290,3.814552,46.13428
2019-645457,2019-07-12,000001,Vente,53985,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,7610,3.814944,46.136534
2019-645457,2019-07-12,000001,Vente,53985,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,6975,3.81744,46.128291
2019-645457,2019-07-12,000001,Vente,53985,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,6975,3.81744,46.128291
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0525,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,3.815424,46.129703
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,766,3.815732,46.130083
2019-645457,2019-07-12,000001,Vente,53985,171,,CHE DU VAUZET,0920,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0537,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,300,3.815621,46.130171
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.815688,46.130506
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0548,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.815907,46.130718
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,260,3.816826,46.131587
2019-645457,2019-07-12,000001,Vente,53985,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,1720,3.817099,46.131247
2019-645457,2019-07-12,000001,Vente,53985,,,CHARBONNIERE,B025,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.822539,46.132176
2019-645457,2019-07-12,000001,Vente,53985,,,CHARBONNIERE,B025,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.822348,46.132196
2019-645457,2019-07-12,000001,Vente,53985,,,CHARBONNIERE,B025,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,3115,3.823106,46.132009
2019-645457,2019-07-12,000001,Vente,53985,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1253,,,,,,,,,,,,,0,,,,,P,prés,,,2610,3.814722,46.134772
2019-645457,2019-07-12,000001,Vente,53985,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.81514,46.135546
2019-645457,2019-07-12,000001,Vente,53985,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1395,,,,,,,,,,,,,0,,,,,T,terres,,,3973,3.812806,46.131441
2019-645916,2019-08-26,000001,Vente,47250,1395,,RTE DE CHANGY,0080,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0072,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,220,3.856773,46.133443
2019-645916,2019-08-26,000001,Vente,47250,,,PONT DEMAIN,B090,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.856809,46.133262
2019-645916,2019-08-26,000001,Vente,47250,,,PONT DEMAIN,B090,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0765,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,3.856967,46.133301
2019-645936,2019-08-21,000001,Vente,600,,,BICHARMONT,B006,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0355,,,,,,,,,,,,,0,,,,,L,landes,,,1710,3.857601,46.124521
2019-645936,2019-08-21,000001,Vente,600,,,BICHARMONT,B006,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0358,,,,,,,,,,,,,0,,,,,L,landes,,,2785,3.857916,46.124826
2019-645991,2019-09-14,000001,Vente,1000,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10110,3.81628,46.127725
2019-645996,2019-09-09,000001,Echange,400,,,PONT DEMAIN,B090,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.84944,46.13374
2019-646125,2019-08-30,000001,Vente,39200,,,VACHELERE,B101,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.810042,46.162562
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3490,3.80383,46.126783
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1115,3.804358,46.126422
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2375,3.802699,46.125763
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4160,3.804382,46.123904
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2085,3.809278,46.126515
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1091,3.809542,46.126904
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0151,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1230,3.812145,46.12807
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8160,3.810549,46.127639
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.80884,46.130013
2019-646125,2019-08-30,000001,Vente,39200,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,2110,3.809279,46.131549
2019-646125,2019-08-30,000001,Vente,39200,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,700,3.8145,46.130517
2019-646125,2019-08-30,000001,Vente,39200,,,VAUZET,B104,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0378,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,400,3.814469,46.130332
2019-646125,2019-08-30,000001,Vente,39200,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.816454,46.135927
2019-646125,2019-08-30,000001,Vente,39200,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.817158,46.135866
2019-646125,2019-08-30,000001,Vente,39200,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.815573,46.127733
2019-646125,2019-08-30,000001,Vente,39200,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7720,3.814912,46.122799
2019-646125,2019-08-30,000001,Vente,39200,,,LE BOIS GARNAT,B013,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,3.815554,46.122163
2019-646125,2019-08-30,000001,Vente,39200,,,LE VAUZET,B103,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0509,,,,,,,,,,,,,0,,,,,L,landes,,,765,3.815933,46.128553
2019-646125,2019-08-30,000001,Vente,39200,,,LES COTES,B047,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,795,3.820401,46.13346
2019-646125,2019-08-30,000001,Vente,39200,,,LA BRUYERE,B022,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.817152,46.135609
2019-646125,2019-08-30,000001,Vente,39200,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5030,3.80922,46.130605
2019-646125,2019-08-30,000001,Vente,39200,,,CHEZ BRASSIERE,B031,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1327,,,,,,,,,,,,,0,,,,,L,landes,,,662,3.810142,46.131322
2019-646125,2019-08-30,000001,Vente,39200,,,BOIS VAUZET,B018,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1580,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9660,3.806435,46.127386
2019-646658,2019-10-22,000002,Vente,1,,,LE SAULE,B096,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.820944,46.135071
2019-646658,2019-10-22,000002,Vente,1,,,LE SAULE,B096,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.820894,46.13502
2019-646860,2019-11-22,000001,Echange,1500,,,LE BOIS BERCHOUX,B008,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000E0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,3.849404,46.112125
2019-647166,2019-12-20,000001,Vente,50000,54,,CHE DU ROYER,0670,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0880,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,270,3.831012,46.121513
2019-647166,2019-12-20,000001,Vente,50000,,,LE ROYER,B095,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,3.830957,46.121458
2019-647166,2019-12-20,000001,Vente,50000,,,LE ROYER,B095,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0912,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.831125,46.121736
2019-647166,2019-12-20,000001,Vente,50000,,,LE ROYER,B095,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000D0913,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,3.831121,46.1217
2019-647185,2019-12-23,000001,Vente,37000,,,LES BIEFS,B007,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.797877,46.116619
2019-647185,2019-12-23,000001,Vente,37000,,,LES BIEFS,B007,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.79767,46.116682
2019-647185,2019-12-23,000001,Vente,37000,116,,CHE GAUCHER,0310,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1103,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,22,3.797684,46.116768
2019-647185,2019-12-23,000001,Vente,37000,,,LES BIEFS,B007,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.797855,46.116513
2019-647185,2019-12-23,000001,Vente,37000,,,LES BIEFS,B007,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.798001,46.116509
2019-647185,2019-12-23,000001,Vente,37000,,,LES BIEFS,B007,42310,42203,Saint-Bonnet-des-Quarts,42,,,422030000C1482,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.797616,46.116782
