siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185420791,00054,18542079100054,O,2017-01-01,,,,2019-12-18T08:33:34,false,1,,4,,RTE,DE MONT LE VIGNOBLE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTI-ACCUEIL LES P'TITS D'BULL,,,,88.91A,NAFRev2,O,5.843312,48.601055,0.87,housenumber,4 Route de Mont le Vignoble 54113 Blénod-lès-Toul,54080_0390_00004,G,4 ROUTE DE MONT LE VIGNOBLE,
200037828,00015,20003782800015,O,2013-03-13,,,,2019-11-14T14:00:44,true,2,MAIRIE,,,CHE,DU PUISAT,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,5.836246,48.600023,0.81,street,chemin du puisât 54113 Blénod-lès-Toul,54080_0428,G,CHEMIN DU PUISAT,
200068492,00012,20006849200012,O,2017-01-01,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,1,,CHE,PLANTES,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,84.11Z,NAFRev2,O,5.837018,48.600152,0.81,housenumber,1 Chemin des Plantes 54113 Blénod-lès-Toul,54080_0423_00001,G,1 CHEMIN DES PLANTES,
200068492,00020,20006849200020,O,2017-08-17,11,2020,,2022-08-29T09:05:22,true,1,,2,,RTE,DE MONT LE VIGNOBLE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,84.11Z,NAFRev2,O,5.843312,48.601055,0.87,housenumber,2 Route de Mont le Vignoble 54113 Blénod-lès-Toul,54080_0390_00002,G,2 ROUTE DE MONT LE VIGNOBLE,
215400805,00010,21540080500010,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,5,,,,PL,DU CHATEAU,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.831675,48.598459,0.81,street,Place du Château 54113 Blénod-lès-Toul,54080_0139,G,PLACE DU CHATEAU,
215400805,00028,21540080500028,O,1983-12-21,11,2020,,2022-08-29T09:07:41,false,3,,2,,RUE,DU PUISAT,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.836311,48.599981,0.65,housenumber,2 chemin du puisât 54113 Blénod-lès-Toul,54080_0428_00002,G,2 CHEMIN DU PUISAT,
215400805,00036,21540080500036,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,1,,CHE,DES PLANTES,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.837018,48.600152,0.84,housenumber,1 Chemin des Plantes 54113 Blénod-lès-Toul,54080_0423_00001,G,1 CHEMIN DES PLANTES,
215400805,00044,21540080500044,O,2007-03-01,NN,,,2023-05-15T20:01:08,true,2,,1,,CHE,DES PLANTES,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.837018,48.600152,0.84,housenumber,1 Chemin des Plantes 54113 Blénod-lès-Toul,54080_0423_00001,G,1 CHEMIN DES PLANTES,
255400020,00012,25540002000012,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,PL,DU CHATEAU,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,75.1C,NAFRev1,O,5.831675,48.598459,0.81,street,Place du Château 54113 Blénod-lès-Toul,54080_0139,G,PLACE DU CHATEAU,
255402042,00014,25540204200014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265402388,00010,26540238800010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,PL,DU CHATEAU,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.831675,48.598459,0.81,street,Place du Château 54113 Blénod-lès-Toul,54080_0139,G,PLACE DU CHATEAU,
300183852,00015,30018385200015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE BULLIGNY,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,70.2C,NAF1993,N,5.843074,48.598266,0.83,street,Route de Bulligny 54113 Blénod-lès-Toul,54080_0070,G,ROUTE DE BULLIGNY,
301303160,00024,30130316000024,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE DERRIERE LES MAISONS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,5.834563,48.599952,0.91,street,Chemin de Derrière les Maisons 54113 Blénod-lès-Toul,54080_0221,G,CHEMIN DE DERRIERE LES MAISONS,
301647905,00027,30164790500027,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,LUCIEN PAGEL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,52.4R,NAF1993,N,5.830807,48.598286,0.95,housenumber,6 Rue Lucien Pagel 54113 Blénod-lès-Toul,54080_0370_00006,G,6 RUE LUCIEN PAGEL,
301843900,00012,30184390000012,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,GAMBETTA,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.8333,48.598814,0.95,housenumber,3 Rue Gambetta 54113 Blénod-lès-Toul,54080_0260_00003,G,3 RUE GAMBETTA,
302299482,00018,30229948200018,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,5.842197,48.598862,0.86,housenumber,7 Rue de la Gare 54113 Blénod-lès-Toul,54080_0280_00007,G,7 RUE DE LA GARE,
303566756,00019,30356675600019,O,,,,,2019-11-14T14:00:44,true,1,,38,,RUE,PETIT BIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.830856,48.599512,0.67,street,Rue Petitbien 54113 Blénod-lès-Toul,54080_0420,G,RUE PETITBIEN,
303993935,00012,30399393500012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,6,,,,,CHEMIN DE BULLIGNY,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,46.31Z,NAFRev2,N,5.837969,48.597785,0.95,street,Chemin de Bulligny 54113 Blénod-lès-Toul,54080_0060,G,CHEMIN DE BULLIGNY,
306116120,00016,30611612000016,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,EMILE DENHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.09,NAP,N,5.834398,48.599467,0.78,housenumber,32 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00032,G,32 RUE EMILE BERNHEIM,
308205590,00018,30820559000018,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA BARRE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.4B,NAF1993,N,5.830762,48.597974,0.95,housenumber,2 Rue de la Barre 54113 Blénod-lès-Toul,54080_0011_00002,G,2 RUE DE LA BARRE,
308690494,00015,30869049400015,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE VAUCOULEURS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.829183,48.599436,0.82,housenumber,9 Route de Vaucouleurs 54113 Blénod-lès-Toul,54080_0510_00009,G,9 ROUTE DE VAUCOULEURS,
309369015,00024,30936901500024,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,5,,2,,RUE,DE LA HALLE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.83413,48.59917,0.94,housenumber,2 Rue de la Halle 54113 Blénod-lès-Toul,54080_0300_00002,G,2 RUE DE LA HALLE,
311558662,00020,31155866200020,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,PETIT BIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,5.831488,48.599431,0.81,housenumber,12 Rue Petitbien 54113 Blénod-lès-Toul,54080_0420_00012,G,12 RUE PETITBIEN,
312531759,00016,31253175900016,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,GAMBETTA,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.833303,48.598903,0.95,housenumber,5 Rue Gambetta 54113 Blénod-lès-Toul,54080_0260_00005,G,5 RUE GAMBETTA,
315278044,00039,31527804400039,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.844151,48.599093,0.95,street,Rue de la Gare 54113 Blénod-lès-Toul,54080_0280,G,RUE DE LA GARE,
316122258,00049,31612225800049,O,1987-05-18,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,EMILE BERNHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1E,NAFRev1,O,5.832882,48.599346,0.95,housenumber,9 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00009,G,9 RUE EMILE BERNHEIM,
316122258,00056,31612225800056,O,2003-02-01,NN,,,2022-01-18T04:18:50,false,5,,18,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,5.836172,48.598334,0.83,housenumber,18 Route de Toul 54113 Blénod-lès-Toul,54080_0480_00018,G,18 ROUTE DE TOUL,
317970192,00025,31797019200025,O,1995-04-05,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,EUGENE MOUILLERON,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,N,5.837682,48.598693,0.95,street,Rue Eugène Mouilleron 54113 Blénod-lès-Toul,54080_0240,G,RUE EUGENE MOUILLERON,
318796372,00015,31879637200015,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES HAZARDS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.06,NAP,N,5.831212,48.598827,0.95,housenumber,5 Rue des Hazards 54113 Blénod-lès-Toul,54080_0320_00005,G,5 RUE DES HAZARDS,
318796398,00010,31879639800010,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,5,,8,,RUE,JOSEPH ROBIN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,15.8C,NAFRev1,N,5.831829,48.598082,0.95,housenumber,8 Rue Joseph Robin 54113 Blénod-lès-Toul,54080_0350_00008,G,8 RUE JOSEPH ROBIN,
319088480,00037,31908848000037,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.844151,48.599093,0.95,street,Rue de la Gare 54113 Blénod-lès-Toul,54080_0280,G,RUE DE LA GARE,
319272464,00011,31927246400011,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,PETIT BIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,5.832067,48.599332,0.8,housenumber,2 Rue Petitbien 54113 Blénod-lès-Toul,54080_0420_00002,G,2 RUE PETITBIEN,
319536330,00040,31953633000040,O,1986-12-01,NN,,,2019-11-14T14:00:44,false,4,LES NAUX,,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,O,5.844151,48.599093,0.95,street,Rue de la Gare 54113 Blénod-lès-Toul,54080_0280,G,RUE DE LA GARE,
319919841,00019,31991984100019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES HAZARDS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.43,NAP,N,5.831697,48.599129,0.95,housenumber,4 Rue des Hazards 54113 Blénod-lès-Toul,54080_0320_00004,G,4 RUE DES HAZARDS,
320925126,00015,32092512600015,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,GAMBETTA,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.833303,48.598903,0.95,housenumber,5 Rue Gambetta 54113 Blénod-lès-Toul,54080_0260_00005,G,5 RUE GAMBETTA,
321206765,00034,32120676500034,O,1989-05-03,NN,,,2019-11-14T14:00:44,true,7,,25,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.12A,NAFRev2,N,5.846696,48.599493,0.95,housenumber,25 Rue de la Gare 54113 Blénod-lès-Toul,54080_0280_00025,G,25 RUE DE LA GARE,
321805772,00027,32180577200027,O,1982-05-01,NN,,,2019-11-14T14:00:44,true,4,,22,,RUE,DU PETIT BIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,5.830547,48.599604,0.67,housenumber,22 Rue Petitbien 54113 Blénod-lès-Toul,54080_0420_00022,G,22 RUE PETITBIEN,
321831943,00014,32183194300014,O,1981-05-21,NN,,,2019-11-14T14:00:44,true,3,,44,,RUE,EMILE BERNHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.835262,48.59937,0.95,housenumber,44 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00044,G,44 RUE EMILE BERNHEIM,
322596974,00012,32259697400012,O,1981-08-01,NN,,,2019-11-14T14:00:44,false,3,,44,,RUE,EMILE BERNHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.3A,NAF1993,O,5.835262,48.59937,0.95,housenumber,44 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00044,G,44 RUE EMILE BERNHEIM,
322596974,00020,32259697400020,O,2002-10-01,03,2020,,2022-10-07T09:06:06,true,4,,,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,47.73Z,NAFRev2,N,5.837488,48.598453,0.8,street,Route de Toul 54113 Blénod-lès-Toul,54080_0480,G,ROUTE DE TOUL,
323929521,00025,32392952100025,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,6,,1,,PL,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20A,NAFRev2,N,5.847771,48.599798,0.72,housenumber,1 Rue de la Gare 54113 Blénod-lès-Toul,54080_0280_00001,G,1 RUE DE LA GARE,
325036416,00015,32503641600015,O,1982-07-08,,,,2019-11-14T14:00:44,false,4,,18,,PL,DE LA CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,93.0D,NAF1993,N,5.830436,48.598722,0.52,street,Place Carrelure 54113 Blénod-lès-Toul,54080_0100,G,PLACE CARRELURE,
325036416,00023,32503641600023,O,1986-09-16,NN,,9602AA,2019-11-14T14:00:44,true,5,,17,,RTE,DE VAUCOULEURS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,96.02A,NAFRev2,O,5.828761,48.600137,0.87,housenumber,17 Route de Vaucouleurs 54113 Blénod-lès-Toul,54080_0510_00017,G,17 ROUTE DE VAUCOULEURS,
326291143,00013,32629114300013,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,PETITBIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.830856,48.599512,0.81,street,Rue Petitbien 54113 Blénod-lès-Toul,54080_0420,G,RUE PETITBIEN,
327666756,00017,32766675600017,O,,,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE BLENOD LES TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,97.23,NAP,N,5.832345,48.598698,0.93,street,Rue de la Mairie 54113 Blénod-lès-Toul,54080_0380,G,RUE DE LA MAIRIE,
328719869,00021,32871986900021,O,1998-08-25,NN,,,2019-11-14T14:00:44,false,2,,13,,RUE,DU DEHUT,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,5.829966,48.597741,0.84,housenumber,13 Rue du Déhu 54113 Blénod-lès-Toul,54080_0200_00013,G,13 RUE DU DEHU,
328719869,00039,32871986900039,O,2001-07-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,5.832765,48.599337,0.84,housenumber,7 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00007,G,7 RUE EMILE BERNHEIM,
329300115,00014,32930011500014,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,5.830219,48.598588,0.82,housenumber,7 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00007,G,7 PLACE CARRELURE,
329326102,00020,32932610200020,O,1989-11-22,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DU DEHU,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.2C,NAF1993,N,5.829802,48.597853,0.95,housenumber,11 Rue du Déhu 54113 Blénod-lès-Toul,54080_0200_00011,G,11 RUE DU DEHU,
329584379,00013,32958437900013,O,,,,,2019-11-14T14:00:44,true,1,,13,,RUE,EUGENE MOUILLERON,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,69.25,NAP,N,5.837555,48.598678,0.95,housenumber,13 Rue Eugène Mouilleron 54113 Blénod-lès-Toul,54080_0240_00013,G,13 RUE EUGENE MOUILLERON,
330095647,00021,33009564700021,O,1993-07-05,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DU DEHUT,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,85.1G,NAF1993,N,5.829966,48.597741,0.84,housenumber,13 Rue du Déhu 54113 Blénod-lès-Toul,54080_0200_00013,G,13 RUE DU DEHU,
331177253,00035,33117725300035,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,1,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,5.832879,48.598151,0.82,housenumber,1 Route de Toul 54113 Blénod-lès-Toul,54080_0480_00001,G,1 ROUTE DE TOUL,
331711457,00019,33171145700019,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,LUCIEN PAGEL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,5.830807,48.598286,0.95,housenumber,6 Rue Lucien Pagel 54113 Blénod-lès-Toul,54080_0370_00006,G,6 RUE LUCIEN PAGEL,
332688076,00030,33268807600030,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.4M,NAF1993,N,5.83038,48.598946,0.83,housenumber,12 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00012,G,12 PLACE CARRELURE,
337729487,00021,33772948700021,O,2006-12-15,,,3102ZZ,2019-11-14T14:00:44,true,3,LE PASSE RECOMPOSE,2,,RUE,DE LA BARRE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.02Z,NAFRev2,N,5.830762,48.597974,0.95,housenumber,2 Rue de la Barre 54113 Blénod-lès-Toul,54080_0011_00002,G,2 RUE DE LA BARRE,
338125065,00056,33812506500056,O,2002-05-01,NN,,4322BA,2019-11-14T14:00:44,true,4,LES NAUX,,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22B,NAFRev2,N,5.844151,48.599093,0.95,street,Rue de la Gare 54113 Blénod-lès-Toul,54080_0280,G,RUE DE LA GARE,
338622715,00021,33862271500021,O,1990-01-01,NN,,,2019-11-14T14:00:44,false,6,,37,,RUE,BERNHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,25.61Z,NAFRev2,N,5.834419,48.599552,0.94,housenumber,37 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00037,G,37 RUE EMILE BERNHEIM,
339531741,00017,33953174100017,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.5F,NAF1993,N,5.847771,48.599798,0.86,housenumber,1 Rue de la Gare 54113 Blénod-lès-Toul,54080_0280_00001,G,1 RUE DE LA GARE,
339551418,00017,33955141800017,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,ALFRED SINIQUE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,5.833386,48.598625,0.95,housenumber,13 Rue Alfred Sinique 54113 Blénod-lès-Toul,54080_0460_00013,G,13 RUE ALFRED SINIQUE,
340249739,00012,34024973900012,O,1969-03-17,NN,,,2023-06-23T03:44:34,true,3,,4,,RUE,DE LA BARRE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.830451,48.597933,0.95,housenumber,4 Rue de la Barre 54113 Blénod-lès-Toul,54080_0011_00004,G,4 RUE DE LA BARRE,
341195881,00022,34119588100022,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2002-06-14,F,SCM GIRERD-PAVLJASEVIC,,,,85.1C,NAF1993,N,5.830713,48.598628,0.82,housenumber,2 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00002,G,2 PLACE CARRELURE,
341195881,00030,34119588100030,O,2002-06-14,NN,,,2019-11-14T14:00:44,true,4,,43,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,86.21Z,NAFRev2,O,5.840033,48.599151,0.83,housenumber,43 Route de Toul 54113 Blénod-lès-Toul,54080_0480_00043,G,43 ROUTE DE TOUL,
342751948,00064,34275194800064,O,2001-06-01,NN,,,2019-11-14T14:00:44,false,2,,13,,RUE,DU DEHU,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,,,,5.829966,48.597741,0.95,housenumber,13 Rue du Déhu 54113 Blénod-lès-Toul,54080_0200_00013,G,13 RUE DU DEHU,
342751948,00080,34275194800080,O,2006-07-14,,,,2019-11-14T14:00:44,false,2,,43,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,85.1G,NAFRev1,N,5.840033,48.599151,0.83,housenumber,43 Route de Toul 54113 Blénod-lès-Toul,54080_0480_00043,G,43 ROUTE DE TOUL,
343639852,00015,34363985200015,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,PETITBIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.4B,NAF1993,N,5.830856,48.599512,0.81,street,Rue Petitbien 54113 Blénod-lès-Toul,54080_0420,G,RUE PETITBIEN,
348626680,00014,34862668000014,O,1988-03-19,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,EUGENE MOUILLERON,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,85.1C,NAF1993,N,5.837899,48.598708,0.95,housenumber,17 Rue Eugène Mouilleron 54113 Blénod-lès-Toul,54080_0240_00017,G,17 RUE EUGENE MOUILLERON,
349026062,00019,34902606200019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA BARRE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3A,NAF1993,N,5.830224,48.597453,0.95,street,Rue de la Barre 54113 Blénod-lès-Toul,54080_0011,G,RUE DE LA BARRE,
351177415,00012,35117741500012,O,1989-05-12,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE LA GARE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2A,NAF1993,N,5.844151,48.599093,0.95,street,Rue de la Gare 54113 Blénod-lès-Toul,54080_0280,G,RUE DE LA GARE,
351373931,00010,35137393100010,O,1989-07-17,NN,,,2019-11-14T14:00:44,false,4,,2,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,85.1C,NAF1993,N,5.830713,48.598628,0.82,housenumber,2 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00002,G,2 PLACE CARRELURE,
353263437,00017,35326343700017,O,1990-01-04,NN,,,2019-11-14T14:00:44,false,4,,2,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,74.8K,NAFRev1,O,5.830713,48.598628,0.82,housenumber,2 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00002,G,2 PLACE CARRELURE,
353263437,00025,35326343700025,O,2007-01-30,NN,,,2019-11-14T14:00:44,false,4,,43,B,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,82.19Z,NAFRev2,O,5.840208,48.599211,0.73,housenumber,43bis Route de Toul 54113 Blénod-lès-Toul,54080_0480_00043_bis,G,43BIS ROUTE DE TOUL,
353263437,00033,35326343700033,O,2007-12-31,01,2020,,2022-08-29T09:03:45,true,2,,43,,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,82.19Z,NAFRev2,O,5.840033,48.599151,0.83,housenumber,43 Route de Toul 54113 Blénod-lès-Toul,54080_0480_00043,G,43 ROUTE DE TOUL,
356000414,01676,35600041401676,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,EMILE BERNHEIM,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.832349,48.599232,0.95,housenumber,2 Rue Emile Bernheim 54113 Blénod-lès-Toul,54080_0040_00002,G,2 RUE EMILE BERNHEIM,
377768403,00018,37776840300018,O,1990-04-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DES HAZARDS,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,5.831212,48.598827,0.95,housenumber,5 Rue des Hazards 54113 Blénod-lès-Toul,54080_0320_00005,G,5 RUE DES HAZARDS,
381564681,00033,38156468100033,O,2013-09-24,,,8121ZZ,2021-02-23T11:09:59,true,1,,1,B,RUE,PETITBIEN,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,81.21Z,NAFRev2,N,5.832147,48.599254,0.84,housenumber,1bis Rue Petitbien 54113 Blénod-lès-Toul,54080_0420_00001_bis,G,1BIS RUE PETITBIEN,
381773290,00030,38177329000030,O,1999-09-01,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,5.829722,48.597145,0.87,housenumber,22 Rue de la Barre 54113 Blénod-lès-Toul,54080_0011_00022,G,22 RUE DE LA BARRE,
384576427,00031,38457642700031,O,1999-11-15,NN,,,2019-11-14T14:00:44,false,4,,2,,PL,CARRELURE,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,85.1C,NAF1993,N,5.830713,48.598628,0.82,housenumber,2 Place Carrelure 54113 Blénod-lès-Toul,54080_0100_00002,G,2 PLACE CARRELURE,
384576427,00049,38457642700049,O,2002-05-21,01,2020,,2022-08-29T09:11:35,true,4,,43,B,RTE,DE TOUL,54113,BLENOD-LES-TOUL,,,54080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.840208,48.599211,0.73,housenumber,43bis Route de Toul 54113 Blénod-lès-Toul,54080_0480_00043_bis,G,43BIS ROUTE DE TOUL,