siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209049,00016,21620904900016,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,,,RTE,DE LICQUES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.057697,50.816416,0.58,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
216209049,00024,21620904900024,O,1983-12-21,02,2019,,2021-10-27T08:09:37,false,3,,,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.055856,50.816048,0.95,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
266209048,00013,26620904800013,O,1983-03-01,NN,,,2010-06-26T03:13:28,true,3,MAIRIE,,,RTE,DE LICQUES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.057697,50.816416,0.58,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
302919295,00014,30291929500014,O,,,,,,true,1,,,,RUE,DES ECOLES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.60,NAP,N,2.054249,50.81898,0.55,street,Rue des Caillouis 62890 Zouafques,62904_0004,G,RUE DES CAILLOUIS,
303455141,00018,30345514100018,O,,,,,,true,1,,,,RUE,DE LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2A,NAF1993,N,2.057697,50.816416,0.95,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
305635377,00099,30563537700099,O,1999-04-01,NN,,,2006-11-25T09:19:30,false,3,LD LA RECOUSSE,10,,RTE,N 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.5A,NAFRev1,O,2.072708,50.820137,0.41,housenumber,10 Rue Nationale 62890 Zouafques,62904_0031_00010,G,10 RUE NATIONALE,
305635377,00156,30563537700156,O,2001-06-26,NN,,,2006-11-25T09:19:30,false,3,,,,LD,LA RECOUSSE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,2.056641,50.816624,0.33,street,Rue de la Brasserie 62890 Zouafques,62904_0002,G,RUE DE LA BRASSERIE,
311087522,00018,31108752200018,O,1974-01-01,NN,,,2008-11-07T00:26:01,true,3,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321037228,00020,32103722800020,O,1990-08-15,NN,,,2006-12-15T00:20:48,false,3,LDT LA RECOUSSE,,,RTE,DE TOURNEHEM,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.057697,50.816416,0.31,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
321978264,00018,32197826400018,O,,,,,,true,1,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
322561077,00015,32256107700015,O,,,,,,true,1,,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
322692872,00011,32269287200011,O,,NN,,,,true,1,,,,,WOLPHOS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,01.1A,NAF1993,N,2.048985,50.825602,0.58,street,Impasse du Wolphus 62890 Zouafques,62904_0065,G,IMPASSE DU WOLPHUS,
322765538,00010,32276553800010,O,1981-08-13,NN,,,2012-07-28T09:59:59,true,4,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323078907,00025,32307890700025,O,1983-04-01,NN,,,2008-04-26T09:30:01,true,5,LA MARNIERE,,,RTE,DE LOUCHES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05246,50.815063,0.76,street,Rue de Louches 62890 Zouafques,62904_0025,G,RUE DE LOUCHES,
323165274,00040,32316527400040,O,1992-02-29,NN,,,2006-10-27T01:22:31,false,3,,,,RUE,DES CAILLOUX,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,80.4D,NAFRev1,N,2.054249,50.81898,0.84,street,Rue des Caillouis 62890 Zouafques,62904_0004,G,RUE DES CAILLOUIS,
324984749,00014,32498474900014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.055856,50.816048,0.95,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
327442372,00014,32744237200014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,62.46,NAP,N,2.055856,50.816048,0.95,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
328098645,00018,32809864500018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.055856,50.816048,0.95,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
328630504,00020,32863050400020,O,1989-12-15,NN,,,,true,1,,,,,LE MOULIN DE L'ARTOIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,2.060223,50.82617,0.64,locality,Moulin d’Artois 62890 Zouafques,62904_B015,G,MOULIN D ARTOIS,
329319842,00020,32931984200020,O,2002-01-01,NN,,,2006-11-25T10:10:32,true,3,,1,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,2.053244,50.8135,0.95,housenumber,1 Rue Principale 62890 Zouafques,62904_0045_00001,G,1 RUE PRINCIPALE,
331324723,00013,33132472300013,O,1984-10-01,NN,,,2008-01-04T20:10:39,true,3,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332670777,00058,33267077700058,O,2006-07-06,,,,2007-10-10T10:52:22,false,2,,1,,RUE,DES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,85.1E,NAFRev1,N,2.056154,50.817152,0.95,housenumber,1 Rue des Caillouis 62890 Zouafques,62904_0004_00001,G,1 RUE DES CAILLOUIS,
337597447,00016,33759744700016,O,,,,,,true,1,,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,60.2L,NAF1993,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
338205552,00023,33820555200023,O,1986-04-01,NN,,,2014-05-06T04:10:29,false,4,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341407583,00044,34140758300044,O,2013-02-28,,,,2017-03-09T08:00:23,false,2,19 B,,,RTE,DEPARTEMENTALE 943,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.89Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
343351581,00032,34335158100032,O,2005-10-01,,,,2008-02-20T05:48:25,true,3,,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
343991865,00019,34399186500019,O,1988-02-15,NN,,,,true,4,,,,,LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,N,2.057697,50.816416,0.93,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
344712971,00011,34471297100011,O,1987-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,01.1A,NAF1993,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
347859100,00013,34785910000013,O,,,,,,true,1,,,,,,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
349874412,00019,34987441200019,O,1989-02-24,NN,,,,false,4,LA RECOUSSE,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.8K,NAF1993,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
350226627,00015,35022662700015,O,,NN,,,,true,1,,,,RTE,DE TOURNEHEM,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.057697,50.816416,0.31,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
352922967,00018,35292296700018,O,1989-12-22,NN,,,2008-01-04T23:48:16,true,3,LA RECOUSSE,,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.044291,50.829197,0.79,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
356000315,03853,35600031503853,O,1991-01-01,NN,,,2008-10-24T15:04:26,false,4,,11,,RTE,NATIONALE 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.044291,50.829197,0.69,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
377773619,00012,37777361900012,O,1900-01-01,NN,,4520AB,2021-09-29T08:47:15,true,6,,13,,LD,WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,JRD MULTISERVICES,45.20A,NAFRev2,N,2.049773,50.826237,0.84,housenumber,13 Impasse du Wolphus 62890 Zouafques,62904_0065_00013,G,13 IMPASSE DU WOLPHUS,
379367568,00019,37936756800019,O,1900-01-01,NN,,,2011-04-28T00:45:42,false,3,,,,RUE,DU MOULIN,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.060995,50.82617,0.92,street,Rue du Moulin d’Artois 62890 Zouafques,62904_kvw69z,G,RUE DU MOULIN D ARTOIS,
381224336,00051,38122433600051,O,2019-06-01,,,,2019-06-14T07:47:15,true,1,,,,RTE,DE RECQUES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,2.069992,50.82152,0.69,street,Chemin de Recques 62890 Zouafques,62904_0049,G,CHEMIN DE RECQUES,
383495249,00021,38349524900021,O,1999-07-12,11,2019,,2021-10-27T08:11:59,true,3,,22,,RUE,DES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.051525,50.820585,0.95,housenumber,22 Rue des Caillouis 62890 Zouafques,62904_0004_00022,G,22 RUE DES CAILLOUIS,
385016290,00012,38501629000012,O,1992-02-01,NN,,,2006-10-28T01:10:44,false,5,,,,RTE,DE LICQUES,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,92.3A,NAFRev1,N,2.057697,50.816416,0.58,street,Rue de la Placette 62890 Zouafques,62904_0044,G,RUE DE LA PLACETTE,
388721516,00010,38872151600010,O,1992-10-03,NN,,,,true,1,,,,LD,LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4X,NAF1993,N,2.037654,50.824866,0.93,street,Rue de la Capelette 62890 Zouafques,62904_0006,G,RUE DE LA CAPELETTE,
391221710,00018,39122171000018,O,1993-03-01,NN,,,2008-01-05T20:02:17,true,3,RES CAILLOUIS,,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055856,50.816048,0.95,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
393590898,00044,39359089800044,O,2009-01-09,,,,2016-05-13T09:48:11,true,1,,,,RUE,DU CHEVAL NOIR,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,56.10C,NAFRev2,N,2.053255,50.823299,0.95,street,Rue du Cheval Noir 62890 Zouafques,62904_0008,G,RUE DU CHEVAL NOIR,
393911276,00029,39391127600029,O,1998-01-03,01,2019,,2021-10-27T08:21:58,true,7,,4,,RUE,DU CHEVAL NOIR,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,56.10A,NAFRev2,O,2.053697,50.824547,0.95,housenumber,4 Rue du Cheval Noir 62890 Zouafques,62904_0008_00004,G,4 RUE DU CHEVAL NOIR,
397725979,00017,39772597900017,O,1900-01-01,,,,2019-10-03T09:32:26,false,3,,,,HAM,DE WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.3A,NAF1993,N,2.048985,50.825602,0.68,street,Impasse du Wolphus 62890 Zouafques,62904_0065,G,IMPASSE DU WOLPHUS,
399282714,00019,39928271400019,O,1994-07-01,,,,2006-11-25T12:40:13,true,4,VILLA LES ROSES,,,RTE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,92.3A,NAF1993,N,2.055856,50.816048,0.77,street,Rue Principale 62890 Zouafques,62904_0045,G,RUE PRINCIPALE,
404263477,00014,40426347700014,O,1982-11-01,01,2019,,2021-10-27T08:30:27,true,4,,2,,RUE,DE LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.054572,50.814416,0.95,housenumber,2 Rue de la Placette 62890 Zouafques,62904_0044_00002,G,2 RUE DE LA PLACETTE,
404933988,00028,40493398800028,O,2005-12-30,NN,,,2019-05-03T04:01:32,true,2,LA RECOUSSE,10,,RTE,NATIONALE 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.044291,50.829197,0.69,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
404933988,00036,40493398800036,O,2006-12-01,02,2019,,2021-10-27T08:30:58,false,3,LA RECOUSSE,10,B,RTE,NATIONALE 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.71Z,NAFRev2,O,2.044291,50.829197,0.66,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
407656453,00021,40765645300021,O,2004-01-01,NN,,,2021-02-23T11:29:51,true,3,,10,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072708,50.820137,0.79,housenumber,10 Rue Nationale 62890 Zouafques,62904_0031_00010,G,10 RUE NATIONALE,
408800894,00011,40880089400011,O,1975-04-01,NN,,,,true,1,,,,,LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,2.037654,50.824866,0.93,street,Rue de la Capelette 62890 Zouafques,62904_0006,G,RUE DE LA CAPELETTE,
409723194,00018,40972319400018,O,1996-01-01,NN,,,2015-10-28T03:21:53,true,5,,29,,RUE,DE LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,2.038209,50.823473,0.95,housenumber,29 Rue de la Capelette 62890 Zouafques,62904_0006_00029,G,29 RUE DE LA CAPELETTE,
417653805,00040,41765380500040,O,2018-10-08,,,1071DZ,2021-10-02T08:49:48,true,2,DEPARTEMENTALE 943,23,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,LACAMASA,10.71D,NAFRev2,N,2.070726,50.820539,0.79,housenumber,23 Rue Nationale 62890 Zouafques,62904_0031_00023,G,23 RUE NATIONALE,
417895075,00014,41789507500014,O,1998-03-02,NN,,,2006-11-25T15:54:04,true,3,,18,,RUE,PRINCIPALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,55.3A,NAFRev1,N,2.054938,50.81467,0.95,housenumber,18 Rue Principale 62890 Zouafques,62904_0045_00018,G,18 RUE PRINCIPALE,
418046272,00054,41804627200054,O,2005-07-25,NN,,,2012-05-05T06:16:46,false,4,,1,B,IMP,DE WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,71.20B,NAFRev2,O,2.051858,50.825492,0.7,housenumber,1b Impasse du Wolphus 62890 Zouafques,62904_0065_00001_b,G,1B IMPASSE DU WOLPHUS,
418287512,00036,41828751200036,O,2004-12-30,NN,,,2008-11-08T01:33:32,true,4,,22,,RUE,DES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,45.2A,NAFRev1,O,2.051525,50.820585,0.95,housenumber,22 Rue des Caillouis 62890 Zouafques,62904_0004_00022,G,22 RUE DES CAILLOUIS,
419030945,00069,41903094500069,O,2007-01-01,01,2019,,2021-10-27T08:40:26,true,3,,,,,LA RECOUSSE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.40Z,NAFRev2,O,2.056641,50.816624,0.33,street,Rue de la Brasserie 62890 Zouafques,62904_0002,G,RUE DE LA BRASSERIE,
422561324,00019,42256132400019,O,1999-04-19,,,,,true,1,,1,,RUE,DU MOULIN,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6E,NAF1993,N,2.060995,50.82617,0.8,street,Rue du Moulin d’Artois 62890 Zouafques,62904_kvw69z,G,RUE DU MOULIN D ARTOIS,
423026475,00016,42302647500016,O,1972-05-18,NN,,,2008-01-05T00:31:25,true,3,,43,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.044291,50.829197,0.75,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
424676047,00022,42467604700022,O,1999-10-11,,,,,true,1,,2,,RUE,ST LAURENT-RN43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,74.1J,NAF1993,N,2.043938,50.82908,0.65,housenumber,2 Rue Saint Laurent 62890 Zouafques,62904_0050_00002,G,2 RUE SAINT LAURENT,
429186646,00015,42918664600015,O,2000-01-01,NN,,,2022-01-15T03:42:51,true,4,,24,,,LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.038562,50.822733,0.88,housenumber,24 Rue de la Capelette 62890 Zouafques,62904_0006_00024,G,24 RUE DE LA CAPELETTE,
439204504,00013,43920450400013,O,1968-01-01,NN,,,2010-03-31T10:17:22,true,4,,40,,RUE,DE LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.057146,50.816888,0.95,housenumber,40 Rue de la Placette 62890 Zouafques,62904_0044_00040,G,40 RUE DE LA PLACETTE,
439403577,00026,43940357700026,O,2006-04-01,,,,2010-10-31T04:31:19,false,3,,57,,RUE,DE LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.30Z,NAFRev2,N,2.036139,50.826965,0.95,housenumber,57 Rue de la Capelette 62890 Zouafques,62904_0006_00057,G,57 RUE DE LA CAPELETTE,
440243269,00030,44024326900030,O,2007-07-20,NN,,4311ZZ,2021-02-23T13:21:17,true,4,,2,,IMP,DE WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,N,2.04946,50.826027,0.68,housenumber,2 Impasse du Wolphus 62890 Zouafques,62904_0065_00002,G,2 IMPASSE DU WOLPHUS,
440821627,00021,44082162700021,O,2010-11-08,,,,2021-02-23T13:22:07,true,1,,39,,RTE,NATIONALE 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,74.30Z,NAFRev2,N,2.044291,50.829197,0.69,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
441788957,00013,44178895700013,O,1998-09-01,NN,,,2008-01-04T21:27:38,true,3,,7,,IMP,DE WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050298,50.826026,0.68,housenumber,7 Impasse du Wolphus 62890 Zouafques,62904_0065_00007,G,7 IMPASSE DU WOLPHUS,
443351051,00018,44335105100018,O,2002-09-12,NN,,,2012-06-27T04:57:58,true,6,,8,,RUE,DE LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.41Z,NAFRev2,N,2.056686,50.81344,0.95,housenumber,8 Rue de la Placette 62890 Zouafques,62904_0044_00008,G,8 RUE DE LA PLACETTE,
443534532,00017,44353453200017,O,2002-10-16,NN,,,2008-11-08T02:18:33,true,4,LIEUDIT WOLPHUS,48,,RTE,NATIONALE 43,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,60.2E,NAFRev1,N,2.044291,50.829197,0.69,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
443887930,00016,44388793000016,O,,,,,,true,1,,43,,RTE,NATIONALE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,1972-05-18,F,,,,,70.2A,NAF1993,N,2.044291,50.829197,0.75,street,Route Nationale 43 Wolphus 62890 Zouafques,62904_0030,G,ROUTE NATIONALE 43 WOLPHUS,
451614325,00046,45161432500046,O,2008-08-01,NN,,,2020-03-10T11:33:08,true,3,ROUTE NATIONALE,6,,IMP,DE L'AUTOROUTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,O,2.05647,50.824173,0.85,housenumber,6 Impasse de l’Autoroute 62890 Zouafques,62904_0001_00006,G,6 IMPASSE DE L AUTOROUTE,
478187693,00021,47818769300021,O,2006-07-06,NN,,,2009-06-27T11:31:14,false,3,,1,,RUE,DES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,85.1E,NAFRev1,O,2.056154,50.817152,0.95,housenumber,1 Rue des Caillouis 62890 Zouafques,62904_0004_00001,G,1 RUE DES CAILLOUIS,
484065198,00018,48406519800018,O,2005-09-05,NN,,4332AA,2015-04-22T11:06:39,false,5,,2,,RUE,SAINT LAURENT,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.32A,NAFRev2,N,2.043938,50.82908,0.94,housenumber,2 Rue Saint Laurent 62890 Zouafques,62904_0050_00002,G,2 RUE SAINT LAURENT,
484065198,00026,48406519800026,O,2015-01-29,01,2019,4332AA,2021-10-27T08:21:39,true,2,,50,,RTE,DEPARTEMENTALE 943,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,43.32A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
488373937,00017,48837393700017,O,2006-02-01,03,2019,,2021-10-27T08:25:14,true,2,,10,,RTE,NATIONALE 43 LA RECOUSSE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.072708,50.820137,0.49,housenumber,10 Rue Nationale 62890 Zouafques,62904_0031_00010,G,10 RUE NATIONALE,
488374802,00012,48837480200012,O,2006-02-01,01,2019,,2021-10-27T08:25:15,true,2,,10,,RTE,NATIONALE 43 LA RECOUSSE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.072708,50.820137,0.49,housenumber,10 Rue Nationale 62890 Zouafques,62904_0031_00010,G,10 RUE NATIONALE,
489326900,00029,48932690000029,O,2015-08-31,,,5610CR,2021-02-23T13:54:27,true,1,,,,,49A RUE DE LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,PIZZA VANESS ET MIKE,47.81Z,NAFRev2,N,2.037226,50.825755,0.85,housenumber,49a Rue de la Capelette 62890 Zouafques,62904_0006_00049_a,G,49A RUE DE LA CAPELETTE,
490222551,00023,49022255100023,O,2013-01-16,NN,,,2019-03-29T08:43:01,false,3,,17,,IMP,DE WOLPHUS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2017-06-01,F,EXPERT FACADES,,,,43.99A,NAFRev2,O,2.048587,50.825318,0.7,housenumber,17 Impasse du Wolphus 62890 Zouafques,62904_0065_00017,G,17 IMPASSE DU WOLPHUS,
490667847,00019,49066784700019,O,2003-01-01,,,,2008-01-05T03:38:30,true,2,,3,,RUE,DE LA PLACETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.055047,50.814302,0.95,housenumber,3 Rue de la Placette 62890 Zouafques,62904_0044_00003,G,3 RUE DE LA PLACETTE,
491125522,00012,49112552200012,O,2003-03-18,,,,2012-03-12T15:32:18,false,3,,29,,RUE,LES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,94.99Z,NAFRev2,N,2.052782,50.819745,0.82,housenumber,29 Rue des Caillouis 62890 Zouafques,62904_0004_00029,G,29 RUE DES CAILLOUIS,
491310249,00017,49131024900017,O,2006-07-01,11,2019,,2021-10-27T08:29:19,true,2,,26,,RTE,DE LOUCHES CD 225,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
493430805,00025,49343080500025,O,2013-01-07,00,2019,,2021-10-27T08:32:31,true,2,,35,,RUE,DU CHEVAL NOIR,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,SYLVIE TRANSPORTS,49.41B,NAFRev2,N,2.052293,50.821522,0.95,housenumber,35 Rue du Cheval Noir 62890 Zouafques,62904_0008_00035,G,35 RUE DU CHEVAL NOIR,
495388308,00027,49538830800027,O,2018-11-21,,,,2021-02-23T14:04:44,true,1,,20,,RUE,DU CHEVAL NOIR,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20B,NAFRev2,N,2.052763,50.822311,0.95,housenumber,20 Rue du Cheval Noir 62890 Zouafques,62904_0008_00020,G,20 RUE DU CHEVAL NOIR,
498379957,00018,49837995700018,O,2007-06-06,,,,2011-02-16T09:40:21,false,3,25A RTE NATIONALE,,,,LA RECOUSSE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA CAVERNE,,,,47.82Z,NAFRev2,N,2.056641,50.816624,0.33,street,Rue de la Brasserie 62890 Zouafques,62904_0002,G,RUE DE LA BRASSERIE,
499295061,00018,49929506100018,O,2007-10-01,01,2019,,2021-10-27T08:38:04,false,5,,1,,RUE,DES CAILLOUIS,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUTO MOTO ECOLE VALLEE DE LA HEM,,,,85.53Z,NAFRev2,N,2.056154,50.817152,0.95,housenumber,1 Rue des Caillouis 62890 Zouafques,62904_0004_00001,G,1 RUE DES CAILLOUIS,
499295061,00042,49929506100042,O,2020-12-31,,,,2021-05-01T13:46:59,true,1,,57,,RUE,DE LA CAPELETTE,62890,ZOUAFQUES,,,62904,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.53Z,NAFRev2,O,2.036139,50.826965,0.95,housenumber,57 Rue de la Capelette 62890 Zouafques,62904_0006_00057,G,57 RUE DE LA CAPELETTE,