siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00768,13000841000768,O,2009-12-18,,,,2011-12-29T02:09:48,false,2,,54,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE  HOUDAIN,,,,84.11Z,NAFRev2,N,2.540097,50.451238,0.95,housenumber,54 Rue Roger Salengro 62150 Houdain,62457_0720_00054,G,54 RUE ROGER SALENGRO,
175901115,00402,17590111500402,O,1983-03-16,NN,,,2011-04-23T04:08:28,false,4,,205,,RUE,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.533985,50.453194,0.95,housenumber,205 Rue de la Gare 62150 Houdain,62457_0260_00205,G,205 RUE DE LA GARE,
175901115,01228,17590111501228,O,2007-12-25,,,,2021-02-23T10:28:34,false,1,,205,,RUE,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.533985,50.453194,0.95,housenumber,205 Rue de la Gare 62150 Houdain,62457_0260_00205,G,205 RUE DE LA GARE,
176202117,00337,17620211700337,O,1983-03-16,NN,,,2012-08-01T15:27:20,false,4,,54,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE HOUDAIN,,,,84.11Z,NAFRev2,N,2.540097,50.451238,0.95,housenumber,54 Rue Roger Salengro 62150 Houdain,62457_0720_00054,G,54 RUE ROGER SALENGRO,
176206613,00109,17620661300109,O,1983-03-16,NN,,,2010-09-16T16:10:56,false,4,,,,RUE,DU VIEIL FORT,62150,HOUDAIN,,BP 27,62457,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION D'HOUDAIN,,,,84.13Z,NAFRev2,N,2.530477,50.45681,0.95,locality,Rue du Vieil Fort 62150 Houdain,62457_0795,G,RUE DU VIEIL FORT,
196228712,00010,19622871200010,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,1,,RUE,LOUIS ARAGON,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.544087,50.462749,0.95,housenumber,1 Rue Louis Aragon 62150 Houdain,62457_0511_00001,G,1 RUE LOUIS ARAGON,
216204578,00019,21620457800019,O,1983-03-01,21,2018,,2020-08-25T10:18:18,true,4,,8,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.537285,50.452189,0.95,housenumber,8 Rue Roger Salengro 62150 Houdain,62457_0720_00008,G,8 RUE ROGER SALENGRO,
216204578,00027,21620457800027,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.540931,50.455654,0.74,street,Route de Bruay 62150 Houdain,62457_0114,G,ROUTE DE BRUAY,
216204578,00035,21620457800035,O,1983-12-21,11,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.540931,50.455654,0.74,street,Route de Bruay 62150 Houdain,62457_0114,G,ROUTE DE BRUAY,
216204578,00043,21620457800043,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,22,,RUE,DES ECOLES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON BLUM,,,,85.10Z,NAFRev2,N,2.536089,50.448693,0.95,housenumber,22 Rue des Ecoles 62150 Houdain,62457_0230_00022,G,22 RUE DES ECOLES,
216204578,00050,21620457800050,O,1983-12-21,11,2018,,2020-08-25T10:18:18,false,3,,22,,RUE,DES ECOLES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEON BLUM,,,,85.20Z,NAFRev2,N,2.536089,50.448693,0.95,housenumber,22 Rue des Ecoles 62150 Houdain,62457_0230_00022,G,22 RUE DES ECOLES,
216204578,00068,21620457800068,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DES MARRONNIERS,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COPERNIC,,,,85.10Z,NAFRev2,N,2.552591,50.458756,0.95,street,Rue des Marronniers 62150 Houdain,62457_0610,G,RUE DES MARRONNIERS,
216204578,00076,21620457800076,O,1983-12-21,11,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DU GENERAL DE MITRY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES ELBY,,,,85.20Z,NAFRev2,N,2.550071,50.457061,0.81,street,Rue du General Mitry 62150 Houdain,62457_0320,G,RUE DU GENERAL MITRY,
216204578,00084,21620457800084,O,1997-01-01,NN,,,2008-01-04T18:38:31,false,3,MAIRIE,8,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ENTREPRISES,,,,42.99Z,NAFRev2,N,2.537285,50.452189,0.95,housenumber,8 Rue Roger Salengro 62150 Houdain,62457_0720_00008,G,8 RUE ROGER SALENGRO,
226200012,01390,22620001201390,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,,,RUE,DU VIEIL FORT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE HOUDAIN,,,,84.13Z,NAFRev2,N,2.530477,50.45681,0.95,locality,Rue du Vieil Fort 62150 Houdain,62457_0795,G,RUE DU VIEIL FORT,
246200141,00033,24620014100033,O,1987-09-10,NN,,,2014-01-29T10:13:24,false,4,,,,RUE,DU CHATEAU,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.540738,50.450936,0.95,street,Rue du Chateau 62150 Houdain,62457_0170,G,RUE DU CHATEAU,
266204577,00016,26620457700016,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,3,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
296202948,00018,29620294800018,O,1986-05-05,NN,,,2008-01-04T19:07:26,true,3,MAIRIE,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
300129368,00019,30012936800019,O,1964-01-01,NN,,,,true,1,,236,,RUE,DES TOURBIERES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,2.529235,50.452522,0.95,housenumber,236 Rue des Tourbieres 62150 Houdain,62457_0780_00236,G,236 RUE DES TOURBIERES,
300480662,00018,30048066200018,O,1900-01-01,NN,,,2011-12-28T14:18:36,false,4,,173,,RUE,DE VERDUN,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.21Z,NAFRev2,N,2.54268,50.456776,0.95,housenumber,173 Rue de Verdun 62150 Houdain,62457_0790_00173,G,173 RUE DE VERDUN,
300480662,00026,30048066200026,O,2010-10-25,,,,2020-07-10T03:50:21,true,2,,209,,RUE,DE VERDUN,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.542948,50.45695,0.95,housenumber,209 Rue de Verdun 62150 Houdain,62457_0790_00209,G,209 RUE DE VERDUN,
300715703,00033,30071570300033,O,,,,,,true,1,,,,RUE,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.535391,50.45259,0.95,street,Rue de la Gare 62150 Houdain,62457_0260,G,RUE DE LA GARE,
300781168,00020,30078116800020,O,,NN,,,,true,1,,,,RUE,DU VIEIL FORT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,84.12,NAP,N,2.530477,50.45681,0.95,locality,Rue du Vieil Fort 62150 Houdain,62457_0795,G,RUE DU VIEIL FORT,
301218905,00018,30121890500018,O,,NN,,,,true,1,,532,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.554477,50.467283,0.95,housenumber,532 Rue Aristide Briand 62150 Houdain,62457_0040_00532,G,532 RUE ARISTIDE BRIAND,
301784492,00011,30178449200011,O,,NN,,,,true,1,,342,,RUE,DU DOCTEUR PAUL BONDUELLE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,O,2.547664,50.454943,0.81,housenumber,342 Rue du Docteur Bonduelle 62150 Houdain,62457_0225_00342,G,342 RUE DU DOCTEUR BONDUELLE,
301969051,00012,30196905100012,O,,,,,,true,1,,,,RUE,TISON,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.541239,50.451214,0.56,street,Rue Tayon 62150 Houdain,62457_0770,G,RUE TAYON,
302482963,00014,30248296300014,O,,NN,,,,true,1,,609,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.554058,50.468324,0.95,housenumber,609 Rue Aristide Briand 62150 Houdain,62457_0040_00609,G,609 RUE ARISTIDE BRIAND,
303240279,00016,30324027900016,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.537391,50.452246,0.95,housenumber,15 Rue Roger Salengro 62150 Houdain,62457_0720_00015,G,15 RUE ROGER SALENGRO,
303594303,00016,30359430300016,O,1975-01-01,NN,,,2014-07-08T00:12:05,true,5,,46,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.78A,NAFRev2,O,2.539553,50.45147,0.95,housenumber,46 Rue Roger Salengro 62150 Houdain,62457_0720_00046,G,46 RUE ROGER SALENGRO,
303931059,00024,30393105900024,O,1997-04-01,NN,,,2008-03-13T05:27:42,true,4,,65,,RUE,DU GENERAL DUBAIL,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,2.543728,50.455319,0.95,housenumber,65 Rue du General Dubail 62150 Houdain,62457_0330_00065,G,65 RUE DU GENERAL DUBAIL,
304010358,00014,30401035800014,O,1965-01-01,NN,,,2008-11-07T00:19:40,true,4,,35,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,50.1Z,NAF1993,O,2.538896,50.451881,0.95,housenumber,35 Rue Roger Salengro 62150 Houdain,62457_0720_00035,G,35 RUE ROGER SALENGRO,
305485716,00032,30548571600032,O,,NN,,,,true,1,,344,,RUE,DE LA GENDARMERIE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.543456,50.448402,0.95,housenumber,344 Rue de la Gendarmerie 62150 Houdain,62457_0290_00344,G,344 RUE DE LA GENDARMERIE,
305786410,00012,30578641000012,O,,NN,,,,true,1,,691,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.554256,50.468937,0.95,housenumber,691 Rue Aristide Briand 62150 Houdain,62457_0040_00691,G,691 RUE ARISTIDE BRIAND,
306835596,00017,30683559600017,O,,,,,,true,1,,,,CHE,DE RUITZ,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.550175,50.454009,0.8,street,Chemin de Ruitz 62150 Houdain,62457_0700,G,CHEMIN DE RUITZ,
306839655,00058,30683965500058,O,,NN,,,,true,1,,76,,RUE,DU CHATEAU,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,15.3A,NAF1993,N,2.540533,50.450268,0.95,housenumber,76 Rue du Chateau 62150 Houdain,62457_0170_00076,G,76 RUE DU CHATEAU,
306848946,00019,30684894600019,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,4,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
306852443,00010,30685244300010,O,1900-01-01,NN,,,2006-11-25T09:21:22,false,4,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
306852443,00028,30685244300028,O,2002-07-19,NN,,,2008-01-04T19:44:07,true,3,,26,,RUE,DU MARECHAL FOCH,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,2.54675,50.457283,0.76,housenumber,26 Boulevard du Marechal Foch 62150 Houdain,62457_h4nipl_00026,G,26 BOULEVARD DU MARECHAL FOCH,
306852716,00019,30685271600019,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,4,,,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.540931,50.455654,0.74,street,Route de Bruay 62150 Houdain,62457_0114,G,ROUTE DE BRUAY,
306854928,00018,30685492800018,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,3,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
306855354,00016,30685535400016,O,1900-01-01,NN,,,2006-11-25T09:21:24,true,4,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,92.3H,NAF1993,N,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
307371633,00032,30737163300032,O,,NN,,,,true,1,,103,,RUE,DU JEU DE PAUME,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.536005,50.447589,0.95,housenumber,103 Rue du Jeu de Paume 62150 Houdain,62457_0490_00103,G,103 RUE DU JEU DE PAUME,
307750414,00012,30775041400012,O,,NN,,,,true,1,,391,,RUE,DU DOCTEUR PAUL BONDUELLE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,2.547968,50.455289,0.81,housenumber,391 Rue du Docteur Bonduelle 62150 Houdain,62457_0225_00391,G,391 RUE DU DOCTEUR BONDUELLE,
308206762,00012,30820676200012,O,,NN,,,,true,1,,1119,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,52.7C,NAF1993,N,2.541694,50.465211,0.8,housenumber,1119 Route de Bruay 62150 Houdain,62457_0114_01119,G,1119 ROUTE DE BRUAY,
309079143,00033,30907914300033,O,1984-01-01,NN,,9602AA,2016-03-29T03:30:07,true,6,,577,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,2.553954,50.468066,0.95,housenumber,577 Rue Aristide Briand 62150 Houdain,62457_0040_00577,G,577 RUE ARISTIDE BRIAND,
309381077,00010,30938107700010,O,,NN,,,,true,1,,764,,RTE,DE DIVION,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.520473,50.460522,0.84,housenumber,764 Route de Divion 62150 Houdain,62457_0220_00764,G,764 ROUTE DE DIVION,
309801736,00013,30980173600013,O,,NN,,,,true,1,,,,PL,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.528933,50.455025,0.81,street,Place de la Gare 62150 Houdain,62457_0270,G,PLACE DE LA GARE,
309910909,00014,30991090900014,O,,,,,,true,1,,397,,RUE,DU DOCTEUR PAUL BONDUELLE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.545263,50.453306,0.71,street,Rue du Docteur Bonduelle 62150 Houdain,62457_0225,G,RUE DU DOCTEUR BONDUELLE,
309984912,00019,30998491200019,O,,NN,,,,true,1,,823,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,77.06,NAP,N,2.540732,50.46265,0.79,housenumber,823 Route de Bruay 62150 Houdain,62457_0114_00823,G,823 ROUTE DE BRUAY,
311282396,00010,31128239600010,O,,,,,,true,1,,494,,RUE,DES TOURBIERES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,01.1C,NAF1993,N,2.526612,50.451213,0.95,housenumber,494 Rue des Tourbieres 62150 Houdain,62457_0780_00494,G,494 RUE DES TOURBIERES,
311332761,00031,31133276100031,O,1988-05-17,NN,,,2014-11-13T04:03:32,false,4,,15,,RUE,HENRI DURANT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.11Z,NAFRev2,N,2.535532,50.451378,0.95,housenumber,15 Rue Henri Durant 62150 Houdain,62457_0460_00015,G,15 RUE HENRI DURANT,
311402465,00018,31140246500018,O,,,,,,true,1,,,,RUE,JEAN JAURES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.538623,50.452223,0.95,street,Rue Jean Jaures 62150 Houdain,62457_0480,G,RUE JEAN JAURES,
311923221,00015,31192322100015,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.550173,50.464093,0.95,street,Rue Aristide Briand 62150 Houdain,62457_0040,G,RUE ARISTIDE BRIAND,
312669989,00021,31266998900021,O,,NN,,,,true,1,,100,,,CHAUSSE BRUNEHAUT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,45.1A,NAFRev1,N,2.529297,50.447711,0.89,street,Chaussee Brunehaut 62150 Houdain,62457_a030,G,CHAUSSEE BRUNEHAUT,
312725419,00021,31272541900021,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,55.3A,NAF1993,O,2.537391,50.452246,0.95,housenumber,15 Rue Roger Salengro 62150 Houdain,62457_0720_00015,G,15 RUE ROGER SALENGRO,
313049272,00013,31304927200013,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.528422,50.451679,0.95,housenumber,1 Rue Victor Hugo 62150 Houdain,62457_0794_00001,G,1 RUE VICTOR HUGO,
313364366,00010,31336436600010,O,,NN,,,,true,1,,47,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.539735,50.451601,0.95,housenumber,47 Rue Roger Salengro 62150 Houdain,62457_0720_00047,G,47 RUE ROGER SALENGRO,
314741687,00011,31474168700011,O,,,,,,true,1,,,,RUE,DU GENERAL DE MITRY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.550071,50.457061,0.81,street,Rue du General Mitry 62150 Houdain,62457_0320,G,RUE DU GENERAL MITRY,
314801556,00015,31480155600015,O,,NN,,,,true,1,,50,,RUE,DU FRESNOY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.531926,50.449805,0.95,housenumber,50 Rue du Fresnoy 62150 Houdain,62457_0250_00050,G,50 RUE DU FRESNOY,
315101675,00066,31510167500066,O,1995-01-01,00,2018,,2020-08-25T10:26:21,false,5,,390,,RUE,DE LA GENDARMERIE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,69.20Z,NAFRev2,O,2.543714,50.448098,0.95,housenumber,390 Rue de la Gendarmerie 62150 Houdain,62457_0290_00390,G,390 RUE DE LA GENDARMERIE,
315209858,00010,31520985800010,O,,NN,,,,true,1,,72,,RUE,DU CHATEAU,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,80.4A,NAF1993,N,2.540552,50.450344,0.95,housenumber,72 Rue du Chateau 62150 Houdain,62457_0170_00072,G,72 RUE DU CHATEAU,
315327973,00014,31532797300014,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.550173,50.464093,0.95,street,Rue Aristide Briand 62150 Houdain,62457_0040,G,RUE ARISTIDE BRIAND,
315534677,00010,31553467700010,O,,,,,,true,1,,290,,RUE,JEAN JAURES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,2.537267,50.454368,0.95,housenumber,290 Rue Jean Jaures 62150 Houdain,62457_0480_00290,G,290 RUE JEAN JAURES,
315635987,00029,31563598700029,O,1987-05-01,12,2018,,2020-08-25T10:26:36,true,4,ZONE ACTIVITE LEGERE,,,RUE,DU MARECHAL GALLIENI,62150,HOUDAIN,,BP 2,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,2.546209,50.458873,0.95,street,Rue du Marechal Gallieni 62150 Houdain,62457_0550,G,RUE DU MARECHAL GALLIENI,
315635987,00037,31563598700037,O,2005-01-01,,,,2021-02-23T10:41:21,false,2,,,,RUE,DU MARECHAL GALLIENI,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,2.546209,50.458873,0.95,street,Rue du Marechal Gallieni 62150 Houdain,62457_0550,G,RUE DU MARECHAL GALLIENI,
315954263,00036,31595426300036,O,,,,,,true,1,,169,,RUE,GUYOT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2J,NAF1993,N,2.536805,50.450114,0.95,housenumber,169 Rue Guyot 62150 Houdain,62457_0430_00169,G,169 RUE GUYOT,
316035401,00025,31603540100025,O,,NN,,,,true,1,,290,,RUE,JEAN JAURES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,2.537267,50.454368,0.95,housenumber,290 Rue Jean Jaures 62150 Houdain,62457_0480_00290,G,290 RUE JEAN JAURES,
316307321,00018,31630732100018,O,,NN,,,,true,1,,91,,RUE,DE VILLEJUIF,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.524152,50.449588,0.95,housenumber,91 Rue de Villejuif 62150 Houdain,62457_0800_00091,G,91 RUE DE VILLEJUIF,
316598648,00046,31659864800046,O,2010-03-08,,,,2012-11-09T00:17:33,true,2,,87,,RUE,DU CHATEAU,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,66.22Z,NAFRev2,N,2.540604,50.450216,0.95,housenumber,87 Rue du Chateau 62150 Houdain,62457_0170_00087,G,87 RUE DU CHATEAU,
317075562,00015,31707556200015,O,,NN,,,,true,1,,256,,RUE,DU MOULIN,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,2.539856,50.448173,0.95,housenumber,256 Rue du Moulin 62150 Houdain,62457_0640_00256,G,256 RUE DU MOULIN,
317390870,00028,31739087000028,O,1986-01-01,NN,,,2008-11-07T00:32:58,false,4,,523,,RUE,DE LA GENDARMERIE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1994-12-25,F,VIDANGES BRUAYSIENNE,,,,90.0A,NAF1993,O,2.544752,50.447,0.95,housenumber,523 Rue de la Gendarmerie 62150 Houdain,62457_0290_00523,G,523 RUE DE LA GENDARMERIE,
317390870,00036,31739087000036,O,1993-12-09,NN,,3700ZP,2015-05-14T05:00:28,true,5,,623,,RUE,DE LA GENDARMERIE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,O,2.545624,50.446267,0.95,housenumber,623 Rue de la Gendarmerie 62150 Houdain,62457_0290_00623,G,623 RUE DE LA GENDARMERIE,
317421386,00010,31742138600010,O,,,,,,true,1,,,,RUE,HENRI DURANT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,2.536545,50.452243,0.95,street,Rue Henri Durant 62150 Houdain,62457_0460,G,RUE HENRI DURANT,
317421485,00010,31742148500010,O,1900-01-01,NN,,,,false,3,,102,,RUE,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,2.535391,50.45259,0.78,street,Rue de la Gare 62150 Houdain,62457_0260,G,RUE DE LA GARE,
317421485,00036,31742148500036,O,1993-07-01,NN,,,2008-10-16T10:57:07,false,4,,302,,RUE,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.21Z,NAFRev2,N,2.532798,50.453669,0.95,housenumber,302 Rue de la Gare 62150 Houdain,62457_0260_00302,G,302 RUE DE LA GARE,
317421485,00044,31742148500044,O,2008-08-01,,,,2017-08-01T09:09:20,true,2,,209,,RUE,DE VERDUN,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.542948,50.45695,0.95,housenumber,209 Rue de Verdun 62150 Houdain,62457_0790_00209,G,209 RUE DE VERDUN,
317421865,00013,31742186500013,O,,NN,,,,true,1,,7,,RUE,ESTIENNE D ORVES,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,2.548463,50.466192,0.95,housenumber,7 Rue Estienne d'Orves 62150 Houdain,62457_0234_00007,G,7 RUE ESTIENNE D ORVES,
318123668,00028,31812366800028,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4N,NAF1993,O,2.536588,50.452441,0.95,street,Rue Roger Salengro 62150 Houdain,62457_0720,G,RUE ROGER SALENGRO,
318141801,00023,31814180100023,O,2007-03-01,,,,2014-01-05T03:55:16,true,3,,166,,PL,DE LA GARE,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.19B,NAFRev2,N,2.527729,50.454078,0.85,housenumber,166 Place de la Gare 62150 Houdain,62457_0270_00166,G,166 PLACE DE LA GARE,
318323995,00015,31832399500015,O,,NN,,,,true,1,,358,,RUE,DE BEUGIN,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.52971,50.447691,0.95,housenumber,358 Rue de Beugin 62150 Houdain,62457_0050_00358,G,358 RUE DE BEUGIN,
318324001,00011,31832400100011,O,,NN,,,,true,1,,,,CHE,VERT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.538583,50.447983,0.73,street,Chemin Vert 62150 Houdain,62457_0792,G,CHEMIN VERT,
318464468,00012,31846446800012,O,,,,,,true,1,,,,RUE,DE BRUAY,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.540931,50.455654,0.74,street,Route de Bruay 62150 Houdain,62457_0114,G,ROUTE DE BRUAY,
318496197,00027,31849619700027,O,,NN,,,,true,1,,408,,RUE,ARISTIDE BRIAND,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.553118,50.466616,0.95,housenumber,408 Rue Aristide Briand 62150 Houdain,62457_0040_00408,G,408 RUE ARISTIDE BRIAND,
318511045,00011,31851104500011,O,,NN,,,,true,1,,3,,RUE,GUYOT,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.06,NAP,N,2.536192,50.450389,0.81,street,Rue Guyot 62150 Houdain,62457_0430,G,RUE GUYOT,
318511060,00010,31851106000010,O,,NN,,,,true,1,,2,,RUE,DU GENERAL PAU,62150,HOUDAIN,,,62457,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.54813,50.459348,0.95,housenumber,2 Rue du General Pau 62150 Houdain,62457_0390_00002,G,2 RUE DU GENERAL PAU,