id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377552,2019-02-04,000002,Vente,100,,,VILLAGE DE CAMPESTRE,B109,30770,30064,Campestre-et-Luc,30,,,300640000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.41955,43.953496
2019-379512,2019-05-06,000001,Vente,300,,,HAMEAU DU MAS GAUZIN,B036,30770,30064,Campestre-et-Luc,30,,,300640000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.387278,43.9406
2019-380207,2019-05-31,000001,Vente,876,,,VILLAGE DU SALZE,B111,30770,30064,Campestre-et-Luc,30,,,300640000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.413373,43.928232
2019-382899,2019-08-23,000001,Vente,60000,,,COMBE REDON,B016,30770,30064,Campestre-et-Luc,30,,,300640000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.41853,43.95184
2019-382899,2019-08-23,000001,Vente,60000,,,COMBE REDON,B016,30770,30064,Campestre-et-Luc,30,,,300640000A0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,3.418468,43.951081
2019-382899,2019-08-23,000001,Vente,60000,,,COMBE REDON,B016,30770,30064,Campestre-et-Luc,30,,,300640000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,6305,3.4185,43.951462
2019-383341,2019-09-26,000001,Vente,135350,,,LA BROUSSIERE,B005,30770,30064,Campestre-et-Luc,30,,,300640000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,27470,3.403073,43.963412
2019-383341,2019-09-26,000001,Vente,135350,5171,,LA BROUSSIERE,B005,30770,30064,Campestre-et-Luc,30,,,300640000A0142,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,540,3.40376,43.965268
2019-383341,2019-09-26,000001,Vente,135350,,,LA BROUSSIERE,B005,30770,30064,Campestre-et-Luc,30,,,300640000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.403905,43.965186
2019-383341,2019-09-26,000001,Vente,135350,,,LA BROUSSIERE,B005,30770,30064,Campestre-et-Luc,30,,,300640000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.403594,43.964802
2019-383364,2019-09-24,000001,Vente,600,,,HAMEAU DU MAS GAUZIN,B036,30770,30064,Campestre-et-Luc,30,,,300640000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.386908,43.941364
2019-383521,2019-10-02,000001,Vente,4500,,,LE TRAVESSOU,B103,30770,30064,Campestre-et-Luc,30,,,300640000A0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18290,3.415079,43.953197
2019-383521,2019-10-02,000001,Vente,4500,,,LE TRAVESSOU,B103,30770,30064,Campestre-et-Luc,30,,,300640000A0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14460,3.416536,43.952158
2019-383521,2019-10-02,000001,Vente,4500,,,LE TRAVESSOU,B103,30770,30064,Campestre-et-Luc,30,,,300640000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.416495,43.951426
2019-383522,2019-10-02,000001,Vente,1500,,,COMBE DE MALTRE,B014,30770,30064,Campestre-et-Luc,30,,,300640000A0200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5730,3.413838,43.95089
2019-383522,2019-10-02,000001,Vente,1500,,,COMBE DE MALTRE,B014,30770,30064,Campestre-et-Luc,30,,,300640000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,5550,3.414083,43.95125
2019-383522,2019-10-02,000001,Vente,1500,,,COMBE DE MALTRE,B014,30770,30064,Campestre-et-Luc,30,,,300640000A0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4490,3.414118,43.951805
2019-383853,2019-10-08,000001,Vente,168000,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,973,3.391061,43.957771
2019-383853,2019-10-08,000001,Vente,168000,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,5095,3.391636,43.957868
2019-383853,2019-10-08,000001,Vente,168000,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0747,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7205,3.39189,43.958417
2019-383853,2019-10-08,000001,Vente,168000,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.39098,43.957811
2019-384337,2019-10-01,000001,Vente,169500,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,13700,3.387314,43.958706
2019-384337,2019-10-01,000001,Vente,169500,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.388226,43.958223
2019-384337,2019-10-01,000001,Vente,169500,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4675,3.389799,43.957807
2019-384337,2019-10-01,000001,Vente,169500,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,423,3.389783,43.95743
2019-384337,2019-10-01,000001,Vente,169500,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,252,3.389816,43.95729
2019-384337,2019-10-01,000001,Vente,169500,,,LES PARROS,B058,30770,30064,Campestre-et-Luc,30,,,300640000A0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9800,3.395016,43.950731
2019-384337,2019-10-01,000001,Vente,169500,,,LES PARROS,B058,30770,30064,Campestre-et-Luc,30,,,300640000A0723,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31815,3.396149,43.950676
2019-384337,2019-10-01,000001,Vente,169500,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0827,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,134877,,
2019-384337,2019-10-01,000001,Vente,169500,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0834,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1,3.387943,43.95698
2019-386154,2019-12-20,000001,Vente,11000,,,PUECH MARTY,B070,30770,30064,Campestre-et-Luc,30,,,300640000A0524,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15270,3.389511,43.950127
2019-386154,2019-12-20,000001,Vente,11000,,,PUECH MARTY,B070,30770,30064,Campestre-et-Luc,30,,,300640000A0529,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,118615,,
