id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040068,2019-02-20,000001,Vente,,,,AUX AGES,B001,70000,70020,Andelarrot,70,,,70020000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1882,6.093107,47.581181
2019-1040068,2019-02-20,000001,Vente,,,,EN VALGRIS,B084,70000,70020,Andelarrot,70,,,70020000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,926,6.098211,47.580792
2019-1040068,2019-02-20,000001,Vente,,,,EN ROUGELIN,B075,70000,70020,Andelarrot,70,,,70020000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1652,6.092615,47.576688
2019-1040068,2019-02-20,000001,Vente,,,,BEAUME FROID PYE DU MILIEU,B007,70000,70020,Andelarrot,70,,,70020000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,3371,6.091061,47.575821
2019-1040068,2019-02-20,000001,Vente,,,,EN LA PAULE,B065,70000,70020,Andelarrot,70,,,70020000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1344,6.101645,47.584486
2019-1040068,2019-02-20,000001,Vente,,,,LA CONTINE,B034,70000,70020,Andelarrot,70,,,70020000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,3550,6.108891,47.586182
2019-1040068,2019-02-20,000001,Vente,,,,AU DESSUS DE LA VOIE DU FO,B042,70000,70020,Andelarrot,70,,,70020000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.106518,47.579833
2019-1040068,2019-02-20,000001,Vente,,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,672,6.07384,47.573445
2019-1040068,2019-02-20,000001,Vente,,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,6.07384,47.573445
2019-1040068,2019-02-20,000001,Vente,,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,3146,6.07384,47.573445
2019-1040068,2019-02-20,000001,Vente,,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,2781,6.075947,47.573759
2019-1040068,2019-02-20,000001,Vente,,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,2659,6.083682,47.570439
2019-1040068,2019-02-20,000001,Vente,,,,AU PETIT VOISSERY,B068,70000,70020,Andelarrot,70,,,70020000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,2953,6.087262,47.572999
2019-1040068,2019-02-20,000001,Vente,,,,AU BOIS PARTIS,B016,70000,70020,Andelarrot,70,,,70020000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,6571,6.077044,47.571466
2019-1040399,2019-04-15,000001,Vente,50,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,4577,6.078062,47.574109
2019-1040399,2019-04-15,000001,Vente,50,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2033,6.078062,47.574109
2019-1040399,2019-04-15,000001,Vente,50,,,AUX GRANDES PLANCHES,B055,70000,70020,Andelarrot,70,,,70020000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,6.078062,47.574109
2019-1040400,2019-04-16,000001,Vente,750,,,COMBE AU TRESORIER,B028,70000,70020,Andelarrot,70,,,700200000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1278,6.108743,47.579832
2019-1040455,2019-04-24,000001,Vente,2000,,,AUX CHENEVIERES,B026,70000,70020,Andelarrot,70,,,700200000A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,197,6.103396,47.581798
2019-1040665,2019-05-14,000001,Vente,40000,1,,IMP DE LA VIGNOTTE,0045,70000,70020,Andelarrot,70,,,700200000A0673,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,336,6.099931,47.580289
2019-1040684,2019-06-03,000001,Vente,6000,5001,,RUE EN VALGRIS,0040,70000,70020,Andelarrot,70,,,70020000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1751,6.09685,47.577835
2019-1040684,2019-06-03,000001,Vente,6000,5001,,RUE EN VALGRIS,0040,70000,70020,Andelarrot,70,,,70020000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.09685,47.577835
2019-1040973,2019-07-15,000001,Vente,123000,5,,RUE DES 2 FONTAINES,0030,70000,70020,Andelarrot,70,,,700200000A0394,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,700,6.104092,47.581255
2019-1041088,2019-07-26,000001,Vente,166000,10,,IMP DES CHENEVIERES,0020,70000,70020,Andelarrot,70,,,70020000ZC0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,948,6.103409,47.582866
2019-1041769,2019-12-03,000001,Vente,74650,3,,RUE DE LA CORVEE,0025,70000,70020,Andelarrot,70,,,700200000A1001,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,121,6.103308,47.580199
2019-1041808,2019-12-11,000001,Vente,55000,,,EN LA PAULE,B065,70000,70020,Andelarrot,70,,,70020000ZC0155,,,,,,,,,,,,,0,,,,,P,prés,,,2440,6.100961,47.58535
2019-1041808,2019-12-11,000001,Vente,55000,,,EN LA PAULE,B065,70000,70020,Andelarrot,70,,,70020000ZC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2378,6.100961,47.58535
2019-1041811,2019-12-12,000001,Vente,52000,,,EN LA PAULE,B065,70000,70020,Andelarrot,70,,,70020000ZC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1784,6.100584,47.585433
2019-1041811,2019-12-12,000001,Vente,52000,,,EN LA PAULE,B065,70000,70020,Andelarrot,70,,,70020000ZC0154,,,,,,,,,,,,,0,,,,,P,prés,,,2363,6.100584,47.585433
2019-1041874,2019-12-21,000001,Vente,155000,6,,CHE DU BOIS DE LA CRAYE,0005,70000,70020,Andelarrot,70,,,700200000B0742,,,,,,,,,,,,,0,1,Maison,88,8,P,prés,,,700,6.098916,47.579081
2019-1041874,2019-12-21,000001,Vente,155000,6,,CHE DU BOIS DE LA CRAYE,0005,70000,70020,Andelarrot,70,,,700200000B0742,,,,,,,,,,,,,0,1,Maison,88,8,S,sols,,,808,6.098916,47.579081
2019-1041874,2019-12-21,000001,Vente,155000,,,CHAMP LAPIERRES,B020,70000,70020,Andelarrot,70,,,700200000B0746,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,6.098704,47.578921
