siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400035,00010,21740003500010,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.228108,45.886432,0.33,street,Rte des Villards 74290 Alex,74003_0590,D,RTE DES VILLARDS,
217400035,00028,21740003500028,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400035,00036,21740003500036,O,1996-01-01,NN,,,2011-05-17T11:17:02,false,4,MAIRIE,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2011-04-27,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.245963,45.89294,0.37,street,R de la Verrerie 74290 Alex,74003_0560,D,R DE LA VERRERIE,
217400035,00044,21740003500044,O,1996-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE D ALEX,,,,68.20B,NAFRev2,N,6.245963,45.89294,0.37,street,R de la Verrerie 74290 Alex,74003_0560,D,R DE LA VERRERIE,
217400035,00051,21740003500051,O,1998-03-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FORETS,,,,02.20Z,NAFRev2,N,6.245963,45.89294,0.37,street,R de la Verrerie 74290 Alex,74003_0560,D,R DE LA VERRERIE,
257402115,00014,25740211500014,O,1996-05-13,NN,,,,false,4,,,,,MAIRIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2001-08-07,F,DE THUY DINGY ST CLAIR,,,,74.2A,NAF1993,N,6.245963,45.89294,0.37,street,R de la Verrerie 74290 Alex,74003_0560,G,R DE LA VERRERIE,
257402594,00010,25740259400010,O,2004-09-13,NN,,,2017-02-09T09:00:56,true,4,MAIRIE,,,,HOTEL DE VILLE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,36.00Z,NAFRev2,N,6.228108,45.886432,0.33,street,Rte des Villards 74290 Alex,74003_0590,G,RTE DES VILLARDS,
267402808,00013,26740280800013,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.245963,45.89294,0.37,street,R de la Verrerie 74290 Alex,74003_0560,D,R DE LA VERRERIE,
301451068,00011,30145106800011,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302260732,00011,30226073200011,O,1974-01-01,NN,,,2010-07-20T04:33:24,true,4,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
304999451,00012,30499945100012,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
305436826,00021,30543682600021,O,1980-07-12,NN,,,2014-07-08T00:12:59,false,6,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,74.10Z,NAFRev2,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
305436826,00039,30543682600039,O,2010-12-01,NN,,,2021-02-23T10:37:08,true,1,LE PONT,63,,CHE,DE LA BEDIERE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,74.10Z,NAFRev2,N,6.225047,45.893961,0.94,housenumber,63 Che de la Bediere 74290 Alex,74003_0040_00063,G,63 CHE DE LA BEDIERE,
305909228,00028,30590922800028,O,1994-01-03,NN,,,,true,1,,,,,ZONE ARTISANALE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,22.2C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307122630,00030,30712263000030,O,1987-09-01,NN,,,2008-11-07T00:22:41,true,4,,,,,VILLARD DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,13.92Z,NAFRev2,N,6.230393,45.884843,0.81,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
310035654,00055,31003565400055,O,1990-10-28,NN,,,2014-07-08T00:14:51,false,4,,,,,LE CRET DU FAUX,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.21A,NAFRev2,N,6.234771,45.889573,0.77,street,Che du Cret du Faux 74290 Alex,74003_0140,G,CHE DU CRET DU FAUX,
312164908,00021,31216490800021,O,1990-09-09,NN,,,2014-07-08T00:16:14,true,4,,,,,LES PLANS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.99Z,NAFRev2,N,6.229003,45.883373,0.74,street,Che des Plans 74290 Alex,74003_0440,G,CHE DES PLANS,
312171077,00026,31217107700026,O,1999-06-01,NN,,,2008-11-07T00:27:16,false,4,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.20Z,NAFRev2,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
314384439,00019,31438443900019,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,38.40,NAP,N,,,0,,,,,,
314879529,00027,31487952900027,O,,NN,,,,true,1,,,,LD,LE PEGNY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.03,NAP,N,6.215937,45.886485,0.62,street,All du Pegny 74290 Alex,74003_0420,G,ALL DU PEGNY,
316038173,00019,31603817300019,O,1979-01-01,NN,,,2006-10-27T00:49:14,true,3,,,,,LES FERRIERES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,51.2E,NAFRev1,N,6.223504,45.890332,0.79,street,Rte des Ferrieres 74290 Alex,74003_0220,G,RTE DES FERRIERES,
316526656,00038,31652665600038,O,,NN,,,,true,1,,,,,VILLARD DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.73,NAP,N,6.230393,45.884843,0.81,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
316711332,00023,31671133200023,O,1982-12-01,NN,,,2014-07-08T00:20:31,true,4,,,,LD,BELOSSIER,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.22B,NAFRev2,N,6.211739,45.891021,0.92,street,Rte de Belossier 74290 Alex,74003_0050,G,RTE DE BELOSSIER,
317876316,00041,31787631600041,O,2008-10-01,NN,,,2012-05-05T01:22:21,true,3,,222,,RTE,DE LA COTE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.21Z,NAFRev2,O,6.212532,45.881884,0.94,housenumber,222 Rte de la Cote 74290 Alex,74003_0120_00222,G,222 RTE DE LA COTE,
319896635,00038,31989663500038,O,,NN,,,,true,1,,,,LD,LA COTE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,79.06,NAP,N,6.214935,45.881016,0.92,street,Rte de la Cote 74290 Alex,74003_0120,G,RTE DE LA COTE,
320303563,00052,32030356300052,O,1998-08-31,NN,,,2011-04-23T05:04:32,true,3,CHALET DE THIANTY,,,,FOLLLIET,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.213694,45.895542,0.81,street,Rte de Folliet 74290 Alex,74003_0240,G,RTE DE FOLLIET,
320728322,00035,32072832200035,O,1990-11-01,NN,,,2018-01-04T03:40:19,true,7,,61,,IMP,DE TREFLE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,6.227965,45.892098,0.94,housenumber,61 Imp de Trefle 74290 Alex,74003_0530_00061,G,61 IMP DE TREFLE,
320931967,00014,32093196700014,O,,NN,,,,true,1,,,,,VILLARD DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,60.2G,NAF1993,N,6.230393,45.884843,0.81,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
321331936,00013,32133193600013,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322143850,00012,32214385000012,O,,,,,,true,1,,,,,LES MARAIS DE L ALLEE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,50.2Z,NAF1993,N,6.215353,45.881294,0.66,street,Les Jardins de l'Allee 74290 Alex,74003_b100,G,LES JARDINS DE L ALLEE,
322658881,00014,32265888100014,O,1981-08-17,NN,,,2012-03-07T14:29:35,true,3,,,,,LE PEGNY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.215937,45.886485,0.62,street,All du Pegny 74290 Alex,74003_0420,G,ALL DU PEGNY,
322791872,00037,32279187200037,O,1991-09-30,11,2018,,2020-12-05T03:47:49,true,5,,,,,Z A  LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,6.245963,45.89294,0.71,street,R de la Verrerie 74290 Alex,74003_0560,G,R DE LA VERRERIE,
323585208,00032,32358520800032,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,25.03,NAP,N,,,0,,,,,,
324020585,00034,32402058500034,O,1995-01-01,NN,,,2016-04-26T02:41:52,false,7,,103,,IMP,DE LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2014-12-31,F,TSL,,,TSL SPORT EQUIPMENT,32.30Z,NAFRev2,N,6.246967,45.892183,0.75,housenumber,103 R de la Verrerie 74290 Alex,74003_0560_00103,G,103 R DE LA VERRERIE,
324820695,00017,32482069500017,O,1900-01-01,NN,,,2011-04-28T00:21:30,false,2,,,,,CHEF LIEU,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,23.03,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
324820695,00025,32482069500025,O,2010-01-15,,,,2015-01-13T03:48:05,true,2,,,,PRO,DE LA ROCHETTE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,6.236733,45.88715,0.74,street,Che de la Rochette 74290 Alex,74003_0490,G,CHE DE LA ROCHETTE,
325520898,00074,32552089800074,O,2003-09-01,21,2018,,2020-08-25T10:31:23,false,3,,,,LD,LE VERNAY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
325806446,00036,32580644600036,O,1999-11-02,NN,,,2018-03-31T03:34:25,true,3,L ALPAGE,,,,VILLARD DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.230393,45.884843,0.81,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
326021177,00075,32602117700075,O,2008-07-01,11,2018,,2021-02-23T10:48:15,false,1,CHALET FOLLIET,,,,LE THIANTY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE THIANTY,,,,87.20B,NAFRev2,O,,,0,,,,,,
326111036,00017,32611103600017,O,,,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
326210242,00011,32621024200011,O,,,,,,true,1,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1D,NAF1993,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
326320470,00023,32632047000023,O,1900-01-01,12,2018,,2021-05-26T03:44:25,true,4,,8,,RUE,DE LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,6.245963,45.89294,0.78,housenumber,8 R de la Verrerie 74290 Alex,74003_0560_00008,G,8 R DE LA VERRERIE,
326720299,00030,32672029900030,O,,,,,,true,1,,,,RTE,DE THONES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,45.4D,NAF1993,N,6.218294,45.878317,0.94,street,Rte de Thones 74290 Alex,74003_0500,G,RTE DE THONES,
327414090,00024,32741409000024,O,1995-01-01,NN,,,,true,1,,,,,FRENAIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1G,NAF1993,N,6.213708,45.88181,0.92,street,Che de Frenaie 74290 Alex,74003_0260,G,CHE DE FRENAIE,
328265178,00017,32826517800017,O,1983-06-17,,,,,true,4,,,,LD,ECOLE D ALEX,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.228462,45.892837,0.51,street,Rte du Moulin de Trefle 74290 Alex,74003_0390,G,RTE DU MOULIN DE TREFLE,
328775903,00060,32877590300060,O,1900-01-01,NN,,,2011-04-28T00:24:21,false,3,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.2C,NAF1993,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
328822549,00015,32882254900015,O,1984-01-15,NN,,,2008-11-07T00:46:44,true,6,,,,,CHEF LIEU,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329469035,00011,32946903500011,O,1984-04-01,NN,,,,true,1,,,,LD,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
331141267,00038,33114126700038,O,1994-11-02,00,2018,,2020-08-25T10:34:48,true,7,,171,,RUE,DE LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,25.62B,NAFRev2,N,6.246071,45.892939,0.79,housenumber,171 R de la Verrerie 74290 Alex,74003_0560_00171,G,171 R DE LA VERRERIE,
331867747,00031,33186774700031,O,2007-04-02,,,,2008-04-16T05:19:37,true,2,,,,,VILLARD DESSUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,85.1G,NAFRev1,N,6.229596,45.881115,0.8,locality,Les Villards Dessus Ouest 74290 Alex,74003_b093,G,LES VILLARDS DESSUS OUEST,
332100411,00013,33210041100013,O,,NN,,,,true,1,,,,LD,LE PEGNY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,6.215937,45.886485,0.62,street,All du Pegny 74290 Alex,74003_0420,G,ALL DU PEGNY,
332122233,00023,33212223300023,O,2015-07-01,,,,2016-01-19T11:47:28,true,1,,1166,,RTE,ROUTE DE LA COTE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.73Z,NAFRev2,O,6.208388,45.883202,0.77,housenumber,1166 Rte de la Cote 74290 Alex,74003_0120_01166,G,1166 RTE DE LA COTE,
333401024,00018,33340102400018,O,1985-03-11,NN,,,,true,1,,,,LD,SOUS LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2A,NAF1993,N,6.245963,45.89294,0.66,street,R de la Verrerie 74290 Alex,74003_0560,G,R DE LA VERRERIE,
334466141,00077,33446614100077,O,2006-04-28,NN,,,2014-07-08T00:40:09,true,4,LES TEPPES,,,,LE CARRE D EMILIA,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
334605532,00012,33460553200012,O,,NN,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,39.08,NAP,N,,,0,,,,,,
334932159,00018,33493215900018,O,,,,,,true,1,,,,,HOTEL DES ACACIAS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,-1.0762544,45.3595985,0.73,poi.hotel,Les Acacias (Hôtel) Vendays-Montalivet,https://osm.org/node/3712307113,G,,
337656177,00025,33765617700025,O,2010-10-01,,,,2021-02-23T10:54:26,true,1,,36,,CHE,DU MONT BARET BELOSSIER,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,6.214194,45.889867,0.7,housenumber,36 Che du Mont Baret 74290 Alex,74003_0360_00036,G,36 CHE DU MONT BARET,
338796659,00013,33879665900013,O,1986-06-28,NN,,,2006-10-27T02:53:03,true,3,,,,LD,ZONE ARTISANALE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339317257,00022,33931725700022,O,2007-05-01,,,,2013-05-22T08:28:40,false,2,LE PONT,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARYLENE JARDI'NATURE,,,,01.30Z,NAFRev2,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
339317257,00030,33931725700030,O,2009-01-01,NN,,,2021-02-23T10:55:36,true,2,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.76Z,NAFRev2,O,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,
342045820,00012,34204582000012,O,,NN,,,,true,1,,,,LD,LA RIVE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,55.71,NAP,N,6.240395,45.890931,0.92,street,Che de la Rive 74290 Alex,74003_0480,G,CHE DE LA RIVE,
342391356,00017,34239135600017,O,1987-10-01,NN,,,2008-11-08T00:16:20,true,3,,,,LD,ALEX,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,6.227199,45.887702,0.94,municipality,Alex,74003,G,ALEX,
343219101,00023,34321910100023,O,2014-10-01,,,4321AB,2017-03-14T04:02:39,true,2,,50,,RTE,DE MENTHON,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,THOMAS ELETRICITE,43.21A,NAFRev2,N,6.237469,45.888861,0.94,housenumber,50 Rte de Menthon 74290 Alex,74003_0350_00050,G,50 RTE DE MENTHON,
343361143,00013,34336114300013,O,1987-06-04,NN,,,2017-11-22T09:21:33,false,4,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343606059,00016,34360605900016,O,,NN,,,,true,1,,,,,DOMAINE DU PEGNY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,24.03,NAP,N,4.8324522,44.0568896,0.74,poi.alcohol,Domaine du Pegau (Alcool) Châteauneuf-du-Pape,https://osm.org/node/2723524154,G,,
344565452,00044,34456545200044,O,1993-07-01,NN,,,2007-05-18T07:06:43,false,4,,,,,LA RIVE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,71.4B,NAF1993,N,6.240395,45.890931,0.92,street,Che de la Rive 74290 Alex,74003_0480,G,CHE DE LA RIVE,
347406654,00033,34740665400033,O,1993-01-04,NN,,,,true,4,,,,,ZAC VERS LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
347603292,00033,34760329200033,O,2017-10-26,,,,2019-06-01T03:38:12,true,2,,421,,ALL,ALLEE DU PEGNY,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,82.99Z,NAFRev2,N,6.214777,45.886443,0.74,housenumber,421 All du Pegny 74290 Alex,74003_0420_00421,G,421 ALL DU PEGNY,
347963779,00017,34796377900017,O,1988-07-18,NN,,,2016-04-26T03:53:19,false,4,,,,,LES FERRIERES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA FERME DES FERRIERES,,,,55.30Z,NAFRev2,N,6.223504,45.890332,0.79,street,Rte des Ferrieres 74290 Alex,74003_0220,G,RTE DES FERRIERES,
347963779,00025,34796377900025,O,2003-04-01,NN,,,2015-02-12T03:57:24,true,3,,,,,LES FERRIERES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.223504,45.890332,0.79,street,Rte des Ferrieres 74290 Alex,74003_0220,G,RTE DES FERRIERES,
348477480,00019,34847748000019,O,1988-10-25,NN,,,2014-07-08T00:51:46,true,4,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
348477548,00013,34847754800013,O,1988-10-25,NN,,,2014-07-08T00:51:46,true,4,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
348857863,00032,34885786300032,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,51.4S,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349095174,00042,34909517400042,O,1994-01-03,NN,,,2008-11-08T00:23:48,false,3,,,,,LA RIVE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,6.240395,45.890931,0.92,street,Che de la Rive 74290 Alex,74003_0480,G,CHE DE LA RIVE,
349157503,00021,34915750300021,O,1993-03-31,NN,,,2019-12-05T09:28:30,true,4,,,,,CHEF LIEU,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
349315358,00029,34931535800029,O,,NN,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349895888,00015,34989588800015,O,1989-03-01,NN,,,2011-09-22T14:39:32,true,4,,,,LOT,ARTISANAL,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350053930,00011,35005393000011,O,1989-02-03,NN,,,,true,3,CHEZ MR NEEL BP 31,,,,LES VILLARDS DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,79.03,NAP,N,6.230393,45.884843,0.93,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
350229761,00035,35022976100035,O,2010-11-01,,,,2017-07-18T15:23:18,true,1,,36,,CHE,DU MONT BARET,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,6.214194,45.889867,0.94,housenumber,36 Che du Mont Baret 74290 Alex,74003_0360_00036,G,36 CHE DU MONT BARET,
351499926,00019,35149992600019,O,1989-01-01,NN,,,2021-02-23T11:04:05,true,6,,2733,,RTE,DE THONES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2015-12-15,A,ARTISANAT DES ALPES,,,ARTISANAT DES ALPES,47.78C,NAFRev2,N,6.240616,45.891502,0.94,housenumber,2733 Rte de Thones 74290 Alex,74003_0500_02733,G,2733 RTE DE THONES,
351499926,00035,35149992600035,O,2018-01-01,,,,2018-02-12T11:53:39,false,1,,75,,PAS,DES PRUNIERS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.231747,45.884566,0.94,housenumber,75 Pas des Pruniers 74290 Alex,74003_0460_00075,G,75 PAS DES PRUNIERS,
352635486,00017,35263548600017,O,1989-09-01,NN,,,2019-10-28T09:53:41,true,3,Z.A. D'ALEX,,,LD,VERS LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.245963,45.89294,0.74,street,R de la Verrerie 74290 Alex,74003_0560,G,R DE LA VERRERIE,
353173404,00024,35317340400024,O,1992-03-01,NN,,,2017-05-04T01:31:46,false,6,ZA,197,,RTE,DE LA VERRERIE,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,13.99Z,NAFRev2,N,6.247064,45.892192,0.79,housenumber,197 R de la Verrerie 74290 Alex,74003_0560_00197,G,197 R DE LA VERRERIE,
353215858,00013,35321585800013,O,1990-01-09,NN,,,,false,4,,,,,VILLARD DESSUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,02.0B,NAF1993,N,6.229596,45.881115,0.8,locality,Les Villards Dessus Ouest 74290 Alex,74003_b093,G,LES VILLARDS DESSUS OUEST,
353237654,00036,35323765400036,O,2015-04-17,,,,2016-11-18T08:51:52,false,2,,253,,RTE,DU PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,71.12B,NAFRev2,N,6.230748,45.891539,0.94,housenumber,253 Rte du Pont 74290 Alex,74003_0450_00253,G,253 RTE DU PONT,
353480197,00030,35348019700030,O,2011-07-19,NN,,,2019-02-13T08:35:09,true,2,,1132,,RTE,DES VILLARDS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,47.71Z,NAFRev2,N,6.231107,45.881286,0.94,housenumber,1132 Rte des Villards 74290 Alex,74003_0590_01132,G,1132 RTE DES VILLARDS,
353541345,00032,35354134500032,O,1991-09-02,NN,,,,true,1,,,,,VILLARD DESSOUS,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,36.2C,NAF1993,O,6.230393,45.884843,0.81,locality,Les Villards Dessous Ouest 74290 Alex,74003_b092,G,LES VILLARDS DESSOUS OUEST,
353557010,00017,35355701000017,O,1989-10-02,NN,,,2019-02-11T14:37:23,true,5,,,,LD,LES TEPPES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
353856313,00021,35385631300021,O,2019-05-15,,,,2019-07-05T11:07:22,true,1,,475,,,ROUTE DU CHATEAU,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20A,NAFRev2,N,6.242018,45.891087,0.78,housenumber,475 Rte du Chateau 74290 Alex,74003_0090_00475,G,475 RTE DU CHATEAU,
377761549,00015,37776154900015,O,,,,,,true,1,,,,RTE,DE THONES,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,53.04,NAP,N,6.218294,45.878317,0.94,street,Rte de Thones 74290 Alex,74003_0500,G,RTE DE THONES,
377877188,00013,37787718800013,O,1990-06-01,NN,,,,true,1,,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
378848683,00025,37884868300025,O,2007-12-01,,,,2021-02-23T11:07:31,true,1,LE PONT,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,90.03A,NAFRev2,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,D,RTE DU PONT,
379927643,00047,37992764300047,O,2003-03-01,NN,,,2010-04-18T05:44:24,true,6,CHALET LA DOMA LE PONT,,,,,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
379946999,00016,37994699900016,O,1990-11-15,NN,,,2020-02-25T14:22:31,true,4,,,,,LE PONT,74290,ALEX,,,74003,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20A,NAFRev2,N,6.233789,45.890666,0.57,street,Rte du Pont 74290 Alex,74003_0450,G,RTE DU PONT,