siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705792,00019,21270579200019,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.952497,49.238423,0.93,street,Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006,G,RUE DU CHATEAU,
252703814,00019,25270381400019,O,1992-02-05,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,75.1E,NAFRev1,N,0.952497,49.238423,0.93,street,Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006,G,RUE DU CHATEAU,
262703689,00014,26270368900014,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.952497,49.238423,0.93,street,Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006,G,RUE DU CHATEAU,
310017769,00020,31001776900020,O,1982-08-01,,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
324235696,00048,32423569600048,O,2009-07-01,,,,2019-11-14T14:00:28,true,2,,11,,RTE,D'ELBEUF,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,43.32A,NAFRev2,O,0.954093,49.233545,0.82,housenumber,11 Route d’Elbeuf 27370 Saint-Ouen-de-Pontcheuil,27579_0013_00011,G,11 ROUTE D ELBEUF,
390119956,00014,39011995600014,O,1983-01-01,01,2020,,2022-08-29T09:14:39,true,4,,,,,MAIRIE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404668162,00013,40466816200013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419757521,00010,41975752100010,O,1996-09-29,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.952647,49.238431,0.93,housenumber,11 Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006_00011,G,11 RUE DU CHATEAU,
419795786,00039,41979578600039,O,1990-01-01,NN,,,2021-02-23T11:40:44,false,3,,15,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.952291,49.237998,0.93,housenumber,15 Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006_00015,G,15 RUE DU CHATEAU,
428171466,00025,42817146600025,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,DE MONT POIGNANT,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.948653,49.239427,0.41,street,Rue du Moulin 27370 Saint-Ouen-de-Pontcheuil,27579_0044,G,RUE DU MOULIN,
480120781,00012,48012078100012,O,2005-01-03,01,2020,4333ZZ,2022-08-29T09:13:23,true,4,,5,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.33Z,NAFRev2,N,0.954199,49.23651,0.94,housenumber,5 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00005,G,5 GRANDE RUE,
481522084,00013,48152208400013,O,2005-03-01,00,2020,,2022-08-29T09:14:59,true,2,,11,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.952647,49.238431,0.93,housenumber,11 Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006_00011,G,11 RUE DU CHATEAU,
492904941,00019,49290494100019,O,2006-11-01,,,,2019-11-14T14:00:28,true,2,,5,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.954199,49.23651,0.94,housenumber,5 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00005,G,5 GRANDE RUE,
494796790,00017,49479679000017,O,2007-04-07,,,,2019-11-14T14:00:28,true,2,,5,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,52.6E,NAFRev1,N,0.954199,49.23651,0.94,housenumber,5 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00005,G,5 GRANDE RUE,
529468852,00015,52946885200015,O,2010-11-18,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU CHATEAU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,94.99Z,NAFRev2,N,0.952497,49.234372,0.93,housenumber,7 Rue du Château 27370 Saint-Ouen-de-Pontcheuil,27579_0006_00007,G,7 RUE DU CHATEAU,
534313663,00013,53431366300013,O,2001-03-01,NN,,,2019-11-14T14:00:28,true,1,,7,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2001-03-01,A,,,,,94.99Z,NAFRev2,O,0.954308,49.236126,0.94,housenumber,7 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00007,G,7 GRANDE RUE,
792648503,00011,79264850300011,O,2013-05-20,,,4120BA,2022-10-18T09:01:09,true,2,,1,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,43.99C,NAFRev2,O,0.954773,49.236382,0.94,housenumber,1 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00001,G,1 GRANDE RUE,
817586605,00013,81758660500013,O,1985-11-12,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,1985-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820698561,00025,82069856100025,O,2017-06-06,,,4334ZB,2020-03-30T03:36:24,true,3,,4,,RUE,DES LODIEU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,SV CONCEPT ET PEINTURE,43.34Z,NAFRev2,O,0.952639,49.235788,0.94,housenumber,4 Rue des Lodieu 27370 Saint-Ouen-de-Pontcheuil,27579_0037_00004,G,4 RUE DES LODIEU,
842270407,00021,84227040700021,P,2020-05-19,,,,2022-03-09T10:38:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-PONTCHEUIL,,[ND],27579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
852735505,00012,85273550500012,P,2019-06-24,,,9602AB,2023-02-02T08:46:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-PONTCHEUIL,,[ND],27579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-24,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
877731356,00011,87773135600011,P,2019-10-15,,,,2019-11-14T14:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-PONTCHEUIL,,[ND],27579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
878128537,00015,87812853700015,O,2019-10-09,,,,2022-04-13T08:37:13,true,2,,9,,RUE,GRANDE DURE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,62.01Z,NAFRev2,N,0.95418,49.236052,0.61,housenumber,9 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00009,G,9 GRANDE RUE,
878771021,00010,87877102100010,O,2019-09-25,00,2020,4334ZC,2022-10-26T08:44:23,true,4,,4,,RUE,DES LODIEU,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,43.34Z,NAFRev2,O,0.952639,49.235788,0.94,housenumber,4 Rue des Lodieu 27370 Saint-Ouen-de-Pontcheuil,27579_0037_00004,G,4 RUE DES LODIEU,
889336152,00018,88933615200018,P,2020-09-14,,,9602AB,2020-09-28T08:34:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-PONTCHEUIL,,[ND],27579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
907670129,00010,90767012900010,O,2021-11-15,,,9602BB,2021-11-30T04:02:35,true,1,,8,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2021-11-15,A,NUAGE DE DOUCE HEURE,,,NUAGE DE DOUCE HEURE,96.02B,NAFRev2,N,0.95372,49.235158,0.94,housenumber,8 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00008,G,8 GRANDE RUE,
911821544,00010,91182154400010,O,2022-01-31,,,8121ZZ,2022-03-28T12:15:56,true,1,,1,,,GRANDE RUE,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,SERVICE PLUS,81.21Z,NAFRev2,N,0.954773,49.236382,0.94,housenumber,1 Grande Rue 27370 Saint-Ouen-de-Pontcheuil,27579_0030_00001,G,1 GRANDE RUE,
948701123,00010,94870112300010,O,2023-02-01,,,,2023-02-06T19:00:37,true,1,,2,,RTE,D ELBEUF,27370,SAINT-OUEN-DE-PONTCHEUIL,,,27579,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,JM CONSULTING,82.99Z,NAFRev2,N,0.955306,49.236803,0.81,housenumber,2 Route d’Elbeuf 27370 Saint-Ouen-de-Pontcheuil,27579_0013_00002,G,2 ROUTE D ELBEUF,
