siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103022,00019,21210302200019,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,4,,,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.495002,47.960911,0.93,street,Rue du Patis 21400 Gomméville,21302_0115,G,RUE DU PATIS,
212103022,00027,21210302200027,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.495002,47.960911,0.93,street,Rue du Patis 21400 Gomméville,21302_0115,G,RUE DU PATIS,
212103022,00035,21210302200035,O,1996-12-25,NN,,,,false,2,MAIRIE,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,4.4949,47.960564,0.9,street,Place de la Mairie 21400 Gomméville,21302_0080,D,PLACE DE LA MAIRIE,
212103022,00043,21210302200043,O,1998-05-01,NN,,,2019-05-23T13:57:30,false,4,MAIRIE,,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.495002,47.960911,0.93,street,Rue du Patis 21400 Gomméville,21302_0115,G,RUE DU PATIS,
252107438,00019,25210743800019,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262104631,00011,26210463100011,O,1986-01-01,NN,,,2016-11-20T14:08:32,true,5,MAIRIE,,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.495002,47.960911,0.93,street,Rue du Patis 21400 Gomméville,21302_0115,G,RUE DU PATIS,
272100413,00017,27210041300017,O,,,,,,true,1,,,,,MAIRIE,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.4949,47.960564,0.9,street,Place de la Mairie 21400 Gomméville,21302_0080,G,PLACE DE LA MAIRIE,
292103025,00014,29210302500014,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,MAIRIE,,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.495002,47.960911,0.93,street,Rue du Patis 21400 Gomméville,21302_0115,G,RUE DU PATIS,
300462157,00011,30046215700011,O,,,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.07,NAP,N,,,0,,,,,,
307218008,00018,30721800800018,O,1900-01-01,NN,,,2008-01-04T19:45:54,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326854684,00031,32685468400031,O,2006-08-01,,,,2008-11-07T00:44:17,true,2,,23,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0D,NAFRev1,N,4.495425,47.962032,0.93,housenumber,23 Rue du Patis 21400 Gomméville,21302_0115_00023,G,23 RUE DU PATIS,
330147810,00015,33014781000015,O,1984-05-04,NN,,,2016-06-24T13:42:41,true,3,,,,,MAIRIE,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.4949,47.960564,0.9,street,Place de la Mairie 21400 Gomméville,21302_0080,G,PLACE DE LA MAIRIE,
330370008,00014,33037000800014,O,,NN,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
332379601,00021,33237960100021,O,,NN,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
340810555,00011,34081055500011,O,1987-04-01,NN,,,2009-06-27T05:23:59,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341741221,00012,34174122100012,O,1987-05-13,NN,,,2016-04-15T03:23:45,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380238238,00014,38023823800014,O,1990-09-01,NN,,,2017-05-04T02:07:49,true,4,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380959023,00017,38095902300017,O,1991-01-01,NN,,,2008-01-04T21:49:42,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399084565,00015,39908456500015,O,,NN,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399343151,00011,39934315100011,O,1994-12-01,NN,,,2018-03-24T03:52:09,true,4,,,,RTE,NATIONALE 71,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
408804102,00031,40880410200031,O,2012-06-01,,,,2012-08-31T09:24:43,false,1,,,,,CHAMP BRABEUF,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,4.493707,47.960078,0.34,locality,Champs de la Cave 21400 Gomméville,21302_b008,G,CHAMPS DE LA CAVE,
410154983,00010,41015498300010,O,1996-12-02,NN,,,2018-08-03T11:22:37,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412565509,00012,41256550900012,O,1997-01-01,NN,,,2012-04-25T03:54:04,true,4,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424684090,00014,42468409000014,O,1999-08-01,NN,,,2019-01-10T04:05:46,true,4,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431112887,00010,43111288700010,O,1989-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,EN LAVAUX,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.49118,47.959832,0.9,street,Lotissement En Lavaux 21400 Gomméville,21302_a095,G,LOTISSEMENT EN LAVAUX,
432773018,00028,43277301800028,O,2000-07-01,NN,,,,false,4,,1,,RTE,N 71,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,33.3Z,NAF1993,O,4.498773,47.962381,0.35,housenumber,1 Route de Dijon 21400 Gomméville,21302_0045_00001,G,1 ROUTE DE DIJON,
439243130,00028,43924313000028,O,2012-06-01,,,,2012-08-31T09:24:55,false,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440657716,00013,44065771600013,O,2002-01-01,NN,,,2008-01-04T21:01:20,true,3,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501458145,00023,50145814500023,O,2018-01-01,,,,2018-01-25T08:57:23,true,1,,9018,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.25Z,NAFRev2,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
504602889,00025,50460288900025,O,2015-08-31,,,,2015-10-07T04:54:14,true,1,,5,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2015-08-31,A,DOMAINE ELODIE BEAUFORT,,,,01.21Z,NAFRev2,N,4.498769,47.961945,0.8,housenumber,5 Route de Dijon 21400 Gomméville,21302_0045_00005,G,5 ROUTE DE DIJON,
512706474,00016,51270647400016,O,2009-06-01,,,,2012-11-10T00:55:00,true,2,,3,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,47.99A,NAFRev2,N,4.495062,47.960816,0.93,housenumber,3 Rue du Patis 21400 Gomméville,21302_0115_00003,G,3 RUE DU PATIS,
518470612,00012,51847061200012,O,2009-12-01,,,,2012-11-10T01:31:59,true,2,,19,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,47.59B,NAFRev2,N,4.498928,47.960372,0.81,housenumber,19 Route de Dijon 21400 Gomméville,21302_0045_00019,G,19 ROUTE DE DIJON,
522923671,00013,52292367100013,O,2010-06-01,,,,2012-05-20T03:43:08,true,2,,1,,PL,DE LA MAIRIE,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.34Z,NAFRev2,N,4.4949,47.960564,0.83,housenumber,1 Place de la Mairie 21400 Gomméville,21302_0080_00001,G,1 PLACE DE LA MAIRIE,
530827419,00017,53082741900017,O,2011-02-25,,,,2011-03-08T08:39:18,true,1,,3,,PL,DE LA MAIRIE,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,4.494135,47.960494,0.83,housenumber,3 Place de la Mairie 21400 Gomméville,21302_0080_00003,G,3 PLACE DE LA MAIRIE,
751444472,00011,75144447200011,O,2012-04-25,,,,2018-10-06T04:27:39,true,1,RN 71,3,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,4.499162,47.962115,0.8,housenumber,3 Route de Dijon 21400 Gomméville,21302_0045_00003,G,3 ROUTE DE DIJON,
751663386,00017,75166338600017,O,2012-05-26,,,1084ZZ,2018-01-27T04:20:23,true,1,,9,,,EN LAVAUX,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,47.81Z,NAFRev2,N,4.490139,47.959674,0.83,housenumber,9 Lotissement En Lavaux 21400 Gomméville,21302_a095_00009,G,9 LOTISSEMENT EN LAVAUX,
753778802,00011,75377880200011,O,2012-06-01,,,,2012-09-14T07:46:56,true,1,,,,,CHAMP BRABEUF,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,4.493707,47.960078,0.34,locality,Champs de la Cave 21400 Gomméville,21302_b008,G,CHAMPS DE LA CAVE,
778222430,00010,77822243000010,O,,,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778222448,00012,77822244800012,O,,,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778222455,00017,77822245500017,O,,,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778222463,00011,77822246300011,O,,,,,,true,1,,,,,,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
824369797,00017,82436979700017,O,2017-01-01,,,,2016-12-16T04:30:23,true,1,,,,CHE,DU RESSIN,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.499429,47.964403,0.8,street,Chemin du Ressin 21400 Gomméville,21302_0125,G,CHEMIN DU RESSIN,
824599393,00025,82459939300025,O,2019-07-01,,,,2020-10-19T03:36:11,false,2,,3,,PL,DE LA MAIRIE,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,4.494135,47.960494,0.83,housenumber,3 Place de la Mairie 21400 Gomméville,21302_0080_00003,G,3 PLACE DE LA MAIRIE,
827452426,00014,82745242600014,O,2017-02-01,,,,2019-11-19T14:56:20,false,2,,1,,RUE,DU PONT,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,46.19B,NAFRev2,N,4.495769,47.962202,0.93,housenumber,1 Rue du Pont 21400 Gomméville,21302_0120_00001,G,1 RUE DU PONT,
844661587,00015,84466158700015,O,2018-12-07,,,,2019-02-21T04:04:46,true,2,,16,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91B,NAFRev2,O,4.495563,47.961192,0.93,housenumber,16 Rue du Patis 21400 Gomméville,21302_0115_00016,G,16 RUE DU PATIS,
844863977,00014,84486397700014,O,2018-02-01,,,,2018-12-27T04:19:22,true,1,,2,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,4.498507,47.961426,0.8,housenumber,2 Route de Dijon 21400 Gomméville,21302_0045_00002,G,2 ROUTE DE DIJON,
844863993,00011,84486399300011,O,2018-01-02,,,,2018-12-27T04:19:25,true,1,,2,,RTE,DE DIJON,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,4.498507,47.961426,0.8,housenumber,2 Route de Dijon 21400 Gomméville,21302_0045_00002,G,2 ROUTE DE DIJON,
853292860,00014,85329286000014,O,2019-08-01,,,,2019-08-22T07:26:58,true,1,,18,,RUE,DU PATIS,21400,GOMMEVILLE,,,21302,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.61Z,NAFRev2,N,4.495814,47.961331,0.93,housenumber,18 Rue du Patis 21400 Gomméville,21302_0115_00018,G,18 RUE DU PATIS,
