siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905290,00015,21590529000015,O,1983-03-01,03,2020,,2022-08-29T09:08:01,true,4,,,,LD,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.920681,50.170334,0.94,street,La Place 59440 Saint-Aubin,59529_1mm8ys,G,LA PLACE,
215905290,00023,21590529000023,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.920681,50.170334,0.94,street,La Place 59440 Saint-Aubin,59529_1mm8ys,G,LA PLACE,
265905299,00011,26590529900011,O,1983-03-01,NN,,,2022-02-15T15:45:24,true,5,MAIRIE,,,,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2020-09-17,F,CCAS,,,,88.99B,NAFRev2,O,3.920681,50.170334,0.94,street,La Place 59440 Saint-Aubin,59529_1mm8ys,G,LA PLACE,
301073763,00015,30107376300015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
322316563,00038,32231656300038,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,PONCEAU,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.920463,50.168277,0.62,street,Rue du Ponceau 59440 Saint-Aubin,59529_0047,G,RUE DU PONCEAU,
338892037,00015,33889203700015,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,51.5E,NAF1993,N,3.916736,50.156,0.82,housenumber,45 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00045,G,45 RUE DES BODELEZ,
340770791,00028,34077079100028,O,2019-05-31,,,,2019-11-14T14:00:47,true,1,,19,B,,RUE DE LA CENSE POTELLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,35.11Z,NAFRev2,N,3.923452,50.16051,0.88,housenumber,19bis Rue de la Cense Potelle 59440 Saint-Aubin,59529_0006_00019_bis,G,19BIS RUE DE LA CENSE POTELLE,
340949650,00014,34094965000014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,3.919136,50.172495,0.95,street,Rue d’En Haut 59440 Saint-Aubin,59529_0028,G,RUE D EN HAUT,
348577743,00019,34857774300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.07,NAP,N,3.910464,50.160924,0.79,street,Rue des Bodelez 59440 Saint-Aubin,59529_0031,G,RUE DES BODELEZ,
349322347,00015,34932234700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,L ESPERANCE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.916037,50.181983,0.92,street,Rue de l’Esperance 59440 Saint-Aubin,59529_sod9z1,G,RUE DE L ESPERANCE,
350164497,00017,35016449700017,O,1989-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350164497,00025,35016449700025,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.914001,50.158574,0.81,housenumber,8 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00008,G,8 RUE DES BODELEZ,
351777941,00011,35177794100011,O,1989-08-22,NN,,,2020-05-19T03:40:09,true,4,,,,,FERME DE ROGERE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.41Z,NAFRev2,N,-3.1050213,47.599248,0.78,poi.attraction,Ferme de Roger (Attraction) Plouharnel,https://osm.org/node/5184297632,G,,
353182017,00015,35318201700015,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BODELEZ,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,N,3.910464,50.160924,0.78,street,Rue des Bodelez 59440 Saint-Aubin,59529_0031,G,RUE DES BODELEZ,
353361447,00017,35336144700017,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,CHE,DE L'HERMITAGE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,3.904578,50.153435,0.85,housenumber,7 Chemin de l’Hermitage 59440 Saint-Aubin,59529_pg8fas_00007,G,7 CHEMIN DE L HERMITAGE,
377665237,00014,37766523700014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,N,3.910464,50.160924,0.79,street,Rue des Bodelez 59440 Saint-Aubin,59529_0031,G,RUE DES BODELEZ,
379814361,00018,37981436100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,CENSE POTELLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,01.1A,NAF1993,N,3.923153,50.162306,0.88,street,Rue de la Cense Potelle 59440 Saint-Aubin,59529_0006,G,RUE DE LA CENSE POTELLE,
382730463,00017,38273046300017,O,1991-08-01,NN,,,2023-04-08T03:51:43,true,4,,1,,RUE,DE L HERMITAGE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,56.10C,NAFRev2,N,3.906321,50.156114,0.72,housenumber,1 Chemin de l’Hermitage 59440 Saint-Aubin,59529_pg8fas_00001,G,1 CHEMIN DE L HERMITAGE,
383563541,00010,38356354100010,O,1991-10-10,NN,,,2019-11-14T14:00:47,true,3,,45,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,3.916736,50.156,0.82,housenumber,45 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00045,G,45 RUE DES BODELEZ,
384556627,00014,38455662700014,O,1992-03-02,NN,,,2019-11-14T14:00:47,false,2,,1,,RTE,D AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1995-08-16,F,ARGRAPH,,,,,,,3.924778,50.168797,0.83,housenumber,1 Route d'Avesnes 59440 Saint-Aubin,59529_0005_00001,G,1 ROUTE D AVESNES,
390097848,00019,39009784800019,O,1983-01-01,NN,,,2023-06-27T08:23:37,true,6,,19,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,35.11Z,NAFRev2,N,3.919408,50.172767,0.95,housenumber,19 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00019,G,19 RUE D EN HAUT,
390745800,00016,39074580000016,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,3.916065,50.172556,0.95,housenumber,35 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00035,G,35 RUE D EN HAUT,
391053634,00021,39105363400021,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RTE,DE DOMPIERRE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,01.42Z,NAFRev2,N,3.91647,50.172278,0.84,housenumber,2 Route de Dompierre 59440 Saint-Aubin,59529_0009_00002,G,2 ROUTE DE DOMPIERRE,
392630885,00029,39263088500029,O,2021-01-11,,,,2021-02-23T11:18:26,true,1,,2,B,RTE,D'AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,82.99Z,NAFRev2,N,3.926155,50.165716,0.67,street,Route d'Avesnes 59440 Saint-Aubin,59529_0005,G,ROUTE D AVESNES,
394987184,00014,39498718400014,O,1994-04-01,02,2020,,2022-08-29T09:18:36,true,4,,2,,RUE,DU PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,3.898834,50.162554,0.94,housenumber,2 Rue du Pont des Loups 59440 Saint-Aubin,59529_0048_00002,G,2 RUE DU PONT DES LOUPS,
398434589,00014,39843458900014,O,1991-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398607176,00011,39860717600011,O,1994-04-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DU PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.898834,50.162554,0.94,housenumber,2 Rue du Pont des Loups 59440 Saint-Aubin,59529_0048_00002,G,2 RUE DU PONT DES LOUPS,
398607176,00029,39860717600029,O,1997-01-01,,,,2019-11-14T14:00:47,true,2,,2,,LD,LE PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.89849,50.163078,0.94,housenumber,2 Le Pont des Loups 59440 Saint-Aubin,59529_b020_00002,G,2 LE PONT DES LOUPS,
398968438,00034,39896843800034,O,1996-11-01,,,,2019-11-14T14:00:47,false,3,,19,,,LE PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,85.1C,NAF1993,N,3.893544,50.16211,0.94,housenumber,19 Le Pont des Loups 59440 Saint-Aubin,59529_b020_00019,G,19 LE PONT DES LOUPS,
401921317,00012,40192131700012,O,1995-06-26,NN,,,2021-02-08T20:04:02,true,4,,39,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,02.40Z,NAFRev2,N,3.914352,50.157968,0.82,housenumber,39 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00039,G,39 RUE DES BODELEZ,
402439830,00033,40243983000033,O,2013-03-30,,,,2019-11-14T14:00:47,false,2,,,,,1 RUE DES GRIPETTES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,86.90F,NAFRev2,N,3.924545,50.152731,0.89,housenumber,1 Rue des Grippettes 59440 Saint-Aubin,59529_tngem5_00001,G,1 RUE DES GRIPPETTES,
409309424,00011,40930942400011,O,1951-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CULTIVATEUR,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
409309432,00014,40930943200014,O,1996-05-01,NN,,,2019-11-14T14:00:47,true,4,,7,,CHE,DE L HERMITAGE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,3.904578,50.153435,0.85,housenumber,7 Chemin de l’Hermitage 59440 Saint-Aubin,59529_pg8fas_00007,G,7 CHEMIN DE L HERMITAGE,
410408306,00018,41040830600018,O,1996-07-01,NN,,,2019-11-14T14:00:47,false,3,,19,,,LE PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1C,NAF1993,N,3.893544,50.16211,0.94,housenumber,19 Le Pont des Loups 59440 Saint-Aubin,59529_b020_00019,G,19 LE PONT DES LOUPS,
411750771,00015,41175077100015,O,1996-07-06,NN,,,2019-11-14T14:00:47,true,3,,5,,CHE,DE SAINT REMY CHAUSSEE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.914489,50.17256,0.56,housenumber,5 Route de Saint-Remy 59440 Saint-Aubin,59529_0055_00005,G,5 ROUTE DE SAINT REMY,
412430837,00010,41243083700010,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,3.916065,50.172556,0.95,housenumber,35 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00035,G,35 RUE D EN HAUT,
412889628,00019,41288962800019,O,1997-06-01,NN,,,2019-11-14T14:00:47,false,4,,35,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,3.916065,50.172556,0.95,housenumber,35 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00035,G,35 RUE D EN HAUT,
412889628,00027,41288962800027,O,2002-06-01,NN,,,2019-11-14T14:00:47,true,3,,25,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.918415,50.172622,0.95,housenumber,25 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00025,G,25 RUE D EN HAUT,
414206599,00014,41420659900014,O,1997-06-01,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.916065,50.172556,0.95,housenumber,35 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00035,G,35 RUE D EN HAUT,
422878827,00019,42287882700019,P,1999-04-01,NN,,,2019-11-14T14:00:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],59529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
428320550,00018,42832055000018,O,1987-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428320550,00026,42832055000026,O,2007-04-01,,,,2019-11-14T14:00:47,true,3,,6,,RTE,D'AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-12-31,F,ACIA DEVELOPPEMENT,,,,46.19B,NAFRev2,N,3.925183,50.168217,0.83,housenumber,6 Route d'Avesnes 59440 Saint-Aubin,59529_0005_00006,G,6 ROUTE D AVESNES,
428320766,00010,42832076600010,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430053512,00033,43005351200033,O,2017-09-01,,,8121ZZ,2022-09-23T09:11:40,true,2,,17,,RUE,D'EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,A-D-O,95.29Z,NAFRev2,N,3.919919,50.172742,0.95,housenumber,17 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00017,G,17 RUE D EN HAUT,
440662252,00012,44066225200012,O,1968-01-01,NN,,,2023-05-05T21:25:43,true,4,,1,,RUE,D EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,3.922207,50.172645,0.95,housenumber,1 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00001,G,1 RUE D EN HAUT,
444990048,00019,44499004800019,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RUE,D'EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.916065,50.172556,0.95,housenumber,35 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00035,G,35 RUE D EN HAUT,
445811961,00017,44581196100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D HAUTMONT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.919136,50.172495,0.63,street,Rue d’En Haut 59440 Saint-Aubin,59529_0028,G,RUE D EN HAUT,
447011461,00012,44701146100012,O,1970-01-01,NN,,,2019-11-14T14:00:47,false,4,CENSE DU TEMPLE,,,RTE,D AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,51.2E,NAFRev1,N,3.926155,50.165716,0.81,street,Route d'Avesnes 59440 Saint-Aubin,59529_0005,G,ROUTE D AVESNES,
447011461,00020,44701146100020,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,LA FERME DU TEMPLE,,,RTE,D AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1A,NAFRev1,N,3.926155,50.165716,0.81,street,Route d'Avesnes 59440 Saint-Aubin,59529_0005,G,ROUTE D AVESNES,
447012436,00013,44701243600013,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,DE LA MAIRIE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,55.4A,NAFRev1,N,3.918665,50.184149,0.48,street,Rue de la Louveterie 59440 Saint-Aubin,59529_0039,G,RUE DE LA LOUVETERIE,
449015924,00011,44901592400011,O,2003-05-14,NN,,,2022-01-27T03:44:04,true,4,,1,,CHE,DES GRIPETTES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.924545,50.152731,0.7,housenumber,1 Rue des Grippettes 59440 Saint-Aubin,59529_tngem5_00001,G,1 RUE DES GRIPPETTES,
480937713,00018,48093771300018,O,2005-02-01,12,2020,1051CZ,2022-08-29T09:14:20,true,3,,2,,RUE,DU PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,3.898834,50.162554,0.94,housenumber,2 Rue du Pont des Loups 59440 Saint-Aubin,59529_0048_00002,G,2 RUE DU PONT DES LOUPS,
481266799,00016,48126679900016,P,2005-02-01,NN,,,2019-11-14T14:00:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],59529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482202926,00010,48220292600010,O,2005-05-10,NN,,,2019-11-14T14:00:47,true,5,,12,,RUE,DES BODELEZ,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,69.20Z,NAFRev2,O,3.91742,50.155332,0.95,housenumber,12 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00012,G,12 RUE DES BODELEZ,
484535257,00022,48453525700022,O,2008-03-01,,,,2019-11-14T14:00:47,true,2,,3,,RTE,DE ST REMY,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,N,3.915171,50.172542,0.73,housenumber,3 Route de Saint-Remy 59440 Saint-Aubin,59529_0055_00003,G,3 ROUTE DE SAINT REMY,
488411638,00015,48841163800015,O,2006-03-01,,,,2019-11-14T14:00:47,true,3,,10,,IMP,DU PETIT MOULIN,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,3.899642,50.158705,0.73,street,l'Impasse du Petit Moulin 59440 Saint-Aubin,59529_0049,G,L IMPASSE DU PETIT MOULIN,
489278663,00013,48927866300013,O,2006-02-21,,,,2019-11-14T14:00:47,true,2,,6,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913823,50.158939,0.81,housenumber,6 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00006,G,6 RUE DES BODELEZ,
490359999,00011,49035999900011,O,2006-07-03,,,,2019-11-14T14:00:47,true,2,,7,,,LE PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2007-03-15,F,ESPACE ESCARGOTS,,,,01.2J,NAFRev1,N,3.895699,50.163918,0.94,housenumber,7 Le Pont des Loups 59440 Saint-Aubin,59529_b020_00007,G,7 LE PONT DES LOUPS,
494006034,00024,49400603400024,O,2007-11-01,,,,2019-11-14T14:00:47,false,3,,15,,RUE,D'EN HAUT,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.91A,NAFRev2,N,3.91957,50.172598,0.95,housenumber,15 Rue d’En Haut 59440 Saint-Aubin,59529_0028_00015,G,15 RUE D EN HAUT,
498957240,00019,49895724000019,O,2007-07-09,NN,,,2019-11-14T14:00:47,true,3,,21,,RUE,CENSE POTELLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.22B,NAFRev2,N,3.924228,50.158161,0.89,housenumber,21 Rue de la Cense Potelle 59440 Saint-Aubin,59529_0006_00021,G,21 RUE DE LA CENSE POTELLE,
500680087,00029,50068008700029,O,2019-04-30,01,2020,,2022-08-29T09:01:59,true,1,,12,,RUE,DES BODELEZ,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,69.20Z,NAFRev2,O,3.91742,50.155332,0.95,housenumber,12 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00012,G,12 RUE DES BODELEZ,
502998842,00012,50299884200012,O,2007-11-16,,,,2019-11-14T14:00:47,true,1,,5093,,RUE,DES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,68.20B,NAFRev2,N,3.910464,50.160924,0.64,street,Rue des Bodelez 59440 Saint-Aubin,59529_0031,G,RUE DES BODELEZ,
509680880,00010,50968088000010,O,2009-01-05,,,9529ZC,2021-07-14T09:12:38,true,4,,15,,RTE,DE LIMONT FONTAINE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,3.921211,50.17416,0.83,housenumber,15 Rue de Limont Fontaine 59440 Saint-Aubin,59529_0024_00015,G,15 RUE DE LIMONT FONTAINE,
513476077,00013,51347607700013,O,2009-08-01,,,,2019-11-14T14:00:47,false,2,,13,,RUE,DE LA CENSE POTELLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,41.20A,NAFRev2,N,3.923153,50.162306,0.94,housenumber,13 Rue de la Cense Potelle 59440 Saint-Aubin,59529_0006_00013,G,13 RUE DE LA CENSE POTELLE,
514388453,00011,51438845300011,O,2009-09-01,,,,2019-11-14T14:00:47,false,2,,11,,RUE,DU PONCEAU,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,81.30Z,NAFRev2,N,3.925863,50.170708,0.94,housenumber,11 Rue du Ponceau 59440 Saint-Aubin,59529_0047_00011,G,11 RUE DU PONCEAU,
514388453,00037,51438845300037,O,2018-12-01,,,,2019-11-14T14:00:47,true,1,,6,,RTE,D'AVESNES,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.30Z,NAFRev2,N,3.925183,50.168217,0.83,housenumber,6 Route d'Avesnes 59440 Saint-Aubin,59529_0005_00006,G,6 ROUTE D AVESNES,
520246935,00016,52024693500016,O,2010-02-01,01,2020,,2022-08-29T09:22:29,true,1,,7,,CHE,DE L'HERMITAGE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,O,3.904578,50.153435,0.85,housenumber,7 Chemin de l’Hermitage 59440 Saint-Aubin,59529_pg8fas_00007,G,7 CHEMIN DE L HERMITAGE,
520526294,00027,52052629400027,O,2014-06-16,,,2562BZ,2021-02-23T15:34:02,true,1,,21,,RUE,CENSE POTELLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,25.62B,NAFRev2,N,3.924228,50.158161,0.89,housenumber,21 Rue de la Cense Potelle 59440 Saint-Aubin,59529_0006_00021,G,21 RUE DE LA CENSE POTELLE,
520722992,00010,52072299200010,O,2010-03-01,NN,,,2022-11-30T04:11:37,true,2,,11,,RUE,DU PONCEAU,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.925863,50.170708,0.94,housenumber,11 Rue du Ponceau 59440 Saint-Aubin,59529_0047_00011,G,11 RUE DU PONCEAU,
522068774,00010,52206877400010,O,2010-04-26,,,4399CZ,2019-11-14T14:00:47,false,2,,1,,,LE TROU AU SABLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,3.894867,50.157399,0.93,housenumber,1 Le Trou au Sable 59440 Saint-Aubin,59529_b024_00001,G,1 LE TROU AU SABLE,
524436391,00014,52443639100014,O,2010-08-02,00,2020,4331ZB,2022-08-29T09:26:59,true,4,,15,,RUE,DE LIMONT FONTAINE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,ETS DEFFOLIN FABRICE,43.31Z,NAFRev2,O,3.921211,50.17416,0.94,housenumber,15 Rue de Limont Fontaine 59440 Saint-Aubin,59529_0024_00015,G,15 RUE DE LIMONT FONTAINE,
525047817,00016,52504781700016,O,2010-09-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DES BODELEZ,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,3.916146,50.15686,0.95,housenumber,10 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00010,G,10 RUE DES BODELEZ,
534461926,00014,53446192600014,O,2011-05-26,,,,2019-11-14T14:00:47,false,4,,1,,HAM,LE TROU AU SABLE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.20Z,NAFRev2,N,3.894867,50.157399,0.93,housenumber,1 Le Trou au Sable 59440 Saint-Aubin,59529_b024_00001,G,1 LE TROU AU SABLE,
538689027,00018,53868902700018,O,2012-01-09,,,,2021-02-23T16:00:13,true,1,,2,,RUE,DU PONT DES LOUPS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,64.20Z,NAFRev2,N,3.898834,50.162554,0.94,housenumber,2 Rue du Pont des Loups 59440 Saint-Aubin,59529_0048_00002,G,2 RUE DU PONT DES LOUPS,
539452474,00015,53945247400015,O,2012-02-01,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DES BODELEZ,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90D,NAFRev2,N,3.913823,50.158939,0.95,housenumber,6 Rue des Bodelez 59440 Saint-Aubin,59529_0031_00006,G,6 RUE DES BODELEZ,
750493827,00018,75049382700018,P,2009-04-01,,,,2022-03-25T19:56:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],59529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
751444779,00019,75144477900019,O,2012-05-09,,,1413ZC,2019-11-14T14:00:47,true,2,,3,,,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,OLIVIE CREATION ETNIK,14.13Z,NAFRev2,N,3.919865,50.17041,0.94,housenumber,3 La Place 59440 Saint-Aubin,59529_1mm8ys_00003,G,3 LA PLACE,
752963983,00016,75296398300016,O,2012-07-25,NN,,4312AZ,2020-08-25T10:55:37,true,3,,11,,RUE,DE LIMONT FONTAINE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2018-03-12,A,TARMACADAM,,,,43.12A,NAFRev2,N,3.92063,50.174929,0.94,housenumber,11 Rue de Limont Fontaine 59440 Saint-Aubin,59529_0024_00011,G,11 RUE DE LIMONT FONTAINE,
783815830,00014,78381583000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783815863,00015,78381586300015,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2J,NAF1993,O,3.920681,50.170334,0.94,street,La Place 59440 Saint-Aubin,59529_1mm8ys,G,LA PLACE,
793370883,00019,79337088300019,O,1999-04-02,,,,2019-11-14T14:00:47,true,1,SALLE POLYVALENTE DE LA COMMUNE,,,,LA PLACE,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,1999-04-02,A,,,,,94.99Z,NAFRev2,N,3.920681,50.170334,0.94,street,La Place 59440 Saint-Aubin,59529_1mm8ys,G,LA PLACE,
797465671,00015,79746567100015,O,1995-03-07,,,,2021-11-16T09:34:41,false,2,,35,,,LES BODELETS,59440,SAINT-AUBIN,,,59529,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,