id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517157,2021-01-14,000001,Vente,274000,3,,RUE DES LYCENES,0185,89290,89023,Augy,89,,,89023000AC0357,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,400,3.616977,47.766254
2021-1517748,2021-03-31,000001,Vente,165000,5,,RUE DE SAINT BRIS,0266,89290,89023,Augy,89,,,89023000AB0404,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,666,3.609522,47.764036
2021-1517748,2021-03-31,000001,Vente,165000,,,LE VILLAGE,B031,89290,89023,Augy,89,,,89023000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.609361,47.7642
2021-1517958,2021-04-28,000001,Vente,159500,5,,RUE DU VILLAGE I,0310,89290,89023,Augy,89,,,89023000AB0223,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,698,3.611486,47.765403
2021-1518182,2021-04-26,000001,Vente,7000,,,COTE NEUVE,B008,89290,89023,Augy,89,,,890230000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,736,3.626418,47.766514
2021-1518182,2021-04-26,000001,Vente,7000,,,COTE NEUVE,B008,89290,89023,Augy,89,,,890230000B0620,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2452,3.625327,47.766213
2021-1518182,2021-04-26,000001,Vente,7000,,,COTE NEUVE,B008,89290,89023,Augy,89,,,890230000B0621,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2432,3.62549,47.765982
2021-1518182,2021-04-26,000001,Vente,7000,,,COTE NEUVE,B008,89290,89023,Augy,89,,,890230000B0622,,,,,,,,,,,,,0,,,,,L,landes,,,628,3.626543,47.766348
2021-1518182,2021-04-26,000001,Vente,7000,,,COTE NEUVE,B008,89290,89023,Augy,89,,,890230000B0689,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1209,3.627899,47.76698
2021-1518185,2021-04-29,000001,Vente,139000,1,,PL DE L EGLISE,0100,89290,89023,Augy,89,,,89023000AB0099,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,429,3.608541,47.767613
2021-1518563,2021-06-09,000001,Vente,40000,1,,IMP DE LA FONTAINE,0123,89290,89023,Augy,89,,,89023000AB0055,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,96,3.607649,47.766823
2021-1518947,2021-07-21,000001,Vente,85000,6,,RUE DES TREMBLATS,0298,89290,89023,Augy,89,,,89023000AC0517,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,435,3.615337,47.766638
2021-1518947,2021-07-21,000001,Vente,85000,6,,RUE DES TREMBLATS,0298,89290,89023,Augy,89,,,89023000AC0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.615337,47.766638
2021-1519451,2021-08-31,000001,Vente,57500,27,,RUE DES TREMBLATS,0298,89290,89023,Augy,89,,,89023000AC0113,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,522,3.614487,47.767438
2021-1519514,2021-09-13,000001,Vente,3000,,,MOUCHETRUY,B018,89290,89023,Augy,89,,,890230000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,4096,3.620085,47.775022
2021-1519514,2021-09-13,000001,Vente,3000,,,MOUCHETRUY,B018,89290,89023,Augy,89,,,890230000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,2526,3.620087,47.775416
2021-1519514,2021-09-13,000001,Vente,3000,,,MOUCHETRUY,B018,89290,89023,Augy,89,,,890230000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,4280,3.618506,47.775523
2021-1519515,2021-09-10,000001,Vente,35000,,,GRANDE RUE,0140,89290,89023,Augy,89,,,89023000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.607771,47.766265
2021-1519515,2021-09-10,000001,Vente,35000,,,GRANDE RUE,0140,89290,89023,Augy,89,,,89023000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.607735,47.766338
2021-1519515,2021-09-10,000001,Vente,35000,17,,GRANDE RUE,0140,89290,89023,Augy,89,,,89023000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.607619,47.766456
2021-1519561,2021-09-20,000001,Vente,109500,22,,RUE DES PRES CHAFFAUX,0240,89290,89023,Augy,89,,,89023000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.609538,47.766373
2021-1519561,2021-09-20,000001,Vente,109500,22,X,RUE DES PRES CHAFFAUX,0240,89290,89023,Augy,89,,,89023000AB0468,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,513,3.609022,47.766364
2021-1519561,2021-09-20,000001,Vente,109500,,,LE VILLAGE,B031,89290,89023,Augy,89,,,89023000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.608888,47.766293
2021-1520669,2021-10-27,000001,Vente,120000,3,,RUE DU VILLAGE II,0311,89290,89023,Augy,89,,,89023000AC0093,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,722,3.614021,47.768446
2021-1521485,2021-11-29,000001,Vente,400000,,,SUR LE GUE,B015,89290,89023,Augy,89,,,890230000A1413,,,,,,,,,,,,,0,,,,,P,prés,,,14346,3.614831,47.772628
2021-1521528,2021-11-10,000001,Vente,5000,,,LE VILLAGE,B031,89290,89023,Augy,89,,,89023000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2538,3.610415,47.769496
2021-1521575,2021-12-02,000001,Vente,125000,1,,RTE DE QUENNE,0260,89290,89023,Augy,89,,,89023000AC0047,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1008,3.61287,47.765539
2021-1521923,2021-12-08,000001,Vente,31000,,,LE VILLAGE,B031,89290,89023,Augy,89,,,89023000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,664,3.61053,47.766083
2021-1522008,2021-12-03,000001,Vente,1000,,,DINE CHIEN,B010,89290,89023,Augy,89,,,890230000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,2924,3.619956,47.777859
