id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676521,2023-02-16,000001,Vente,44912,,,LES PETITS CHAMPS,B028,51170,51348,Marfaux,51,,,513480000A0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74856,3.917668,49.180194
2023-677858,2023-02-24,000001,Vente,47793,,,LE MONTANT DE COURMAS,B027,51170,51348,Marfaux,51,,,513480000B0338,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,537,3.898462,49.176132
2023-678158,2023-04-19,000001,Vente,223600,,,LES TERRES DES CLOS,B032,51170,51348,Marfaux,51,,,513480000B1126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,360,3.901658,49.174122
2023-678158,2023-04-19,000001,Vente,223600,,,LES TERRES DES CLOS,B032,51170,51348,Marfaux,51,,,513480000B1127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1876,3.902256,49.174086
2023-678186,2023-04-19,000001,Vente,230000,,,LES MAILLYS,B026,51170,51348,Marfaux,51,,,513480000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,966,3.893122,49.172894
2023-678186,2023-04-19,000001,Vente,230000,,,LE MONTANT DE COURMAS,B027,51170,51348,Marfaux,51,,,513480000B0383,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1334,3.902033,49.176706
2023-678186,2023-04-19,000001,Vente,230000,,,LE MONTANT DE COURMAS,B027,51170,51348,Marfaux,51,,,513480000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,3.902033,49.176706
2023-680526,2023-06-26,000001,Vente,104500,8,,GR GRANDE RUE,0018,51170,51348,Marfaux,51,,,51348000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.892843,49.167258
2023-680526,2023-06-26,000001,Vente,104500,8,,GR GRANDE RUE,0018,51170,51348,Marfaux,51,,,51348000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.892843,49.167258
2023-680526,2023-06-26,000001,Vente,104500,8,,GR GRANDE RUE,0018,51170,51348,Marfaux,51,,,51348000AB0057,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,358,3.892843,49.167258
2023-680526,2023-06-26,000001,Vente,104500,,,LE VILLAGE,B035,51170,51348,Marfaux,51,,,51348000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.893065,49.167157
2023-680664,2023-06-14,000001,Vente,120000,,,LA TUILERIE,B033,51170,51348,Marfaux,51,,,513480000C0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17000,3.897139,49.163163
2023-680664,2023-06-14,000001,Vente,120000,,,LA TUILERIE,B033,51170,51348,Marfaux,51,,,513480000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32093,3.897139,49.163163
2023-680664,2023-06-14,000001,Vente,120000,,,LA TUILERIE,B033,51170,51348,Marfaux,51,,,513480000C0021,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,8800,3.897139,49.163163
2023-680664,2023-06-14,000001,Vente,120000,,,LA TUILERIE,B033,51170,51348,Marfaux,51,,,513480000C0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,3.897139,49.163163
2023-683481,2023-09-28,000001,Vente,21300,,,LES LATTES,B022,51170,51348,Marfaux,51,,,513480000B0327,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,213,3.898259,49.177125
2023-683924,2023-10-12,000001,Vente,1000,,,LES BISCARDES,B002,51170,51348,Marfaux,51,,,513480000B0484,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,3.897362,49.175557
2023-683963,2023-11-02,000001,Vente,53000,,,LES LAURAINES,B023,51170,51348,Marfaux,51,,,513480000B0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,528,3.894722,49.174837
