siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207411,00013,21020741100013,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,28,,RUE,DU 102EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.406545,49.476968,0.71,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
210207411,00021,21020741100021,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,3,,28,,RUE,DU 102EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.406545,49.476968,0.71,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
210207411,00039,21020741100039,O,1991-10-05,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,28,,RUE,DU 102EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.406545,49.476968,0.71,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
210207411,00047,21020741100047,O,2001-04-14,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,28,,RUE,DU 102E RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT,,,,68.20A,NAFRev2,N,3.406545,49.476968,0.95,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
260207519,00018,26020751900018,O,1983-03-01,NN,,,2017-08-06T14:06:23,true,4,MAIRIE,28,,RUE,DU 102EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.406545,49.476968,0.71,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
260208277,00012,26020827700012,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,28,,RUE,DU 102EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.406545,49.476968,0.71,housenumber,28 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00028,G,28 RUE DU 102E RI,
303658926,00017,30365892600017,O,,,,,,true,1,,5,,RUE,DU 102 EME RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
309434256,00033,30943425600033,O,1996-01-01,02,2020,,2022-08-29T09:13:07,true,4,,6,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.413235,49.483284,0.87,street,Rue Maurice Girard 02320 Vauxaillon,02768_0041,G,RUE MAURICE GIRARD,
311521413,00188,31152141300188,O,1989-01-01,NN,,,,false,4,,14,,RUE,DE BRAUCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2001-07-18,F,MR LECLERCQ,,,,72.4Z,NAF1993,O,3.411645,49.483196,0.69,street,Rue de Brancourt 02320 Vauxaillon,02768_0010,G,RUE DE BRANCOURT,
313130395,00012,31313039500012,O,,,,,,true,1,,,,,AUBES TERRES,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.3Z,NAF1993,N,3.391096,49.47091,0.93,street,Les Aubes Terres 02320 Vauxaillon,02768_B004,G,LES AUBES TERRES,
315712398,00017,31571239800017,O,,,,,,true,1,,2,,RUE,ROBERT CHERON CHEZ MR FOUL,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.407888,49.475052,0.61,street,Rue Robert Chéron 02320 Vauxaillon,02768_0053,G,RUE ROBERT CHERON,
320118706,00011,32011870600011,O,1980-07-01,NN,,,2008-01-04T18:10:39,true,4,,8,,RUE,J LEJEUNE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2007-07-08,F,,,,,01.1A,NAFRev1,N,3.405377,49.477368,0.7,street,Rue Jacques Lejeune 02320 Vauxaillon,02768_0033,G,RUE JACQUES LEJEUNE,
321046989,00018,32104698900018,O,,,,,,true,1,,,,LD,FERME D'ANTIOCHE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.395941,49.471397,0.94,street,Ferme d’Antioche 02320 Vauxaillon,02768_A005,G,FERME D ANTIOCHE,
321325987,00014,32132598700014,O,1981-01-01,NN,,,2008-01-04T18:24:31,true,3,,,,LD,LES PINTONS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.391058,49.470918,0.78,street,Rue des Pintons 02320 Vauxaillon,02768_0045,G,RUE DES PINTONS,
322165309,00012,32216530900012,O,,,,,,true,1,,3,,PL,DE 102  EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322576141,00020,32257614100020,O,,NN,,,,true,1,,2,,RUE,DE LEUILLY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,55.72,NAP,N,3.406046,49.481235,0.82,street,Rue de Leuilly-sous-Coucy 02320 Vauxaillon,02768_0035,G,RUE DE LEUILLY SOUS COUCY,
322971219,00017,32297121900017,O,,NN,,,,true,1,,,,,,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326740842,00033,32674084200033,O,2006-08-01,,,,2008-06-03T20:37:42,true,3,,1008,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.21Z,NAFRev2,N,3.412629,49.490607,0.95,housenumber,1008 Rue de Brancourt 02320 Vauxaillon,02768_0010_01008,G,1008 RUE DE BRANCOURT,
326771664,00017,32677166400017,O,,NN,,,,true,1,,3,,PL,DU 102 EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334671773,00011,33467177300011,O,,NN,,,,true,1,,8,,RUE,DE LEUILLY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,62.44,NAP,N,3.406046,49.481235,0.82,street,Rue de Leuilly-sous-Coucy 02320 Vauxaillon,02768_0035,G,RUE DE LEUILLY SOUS COUCY,
344919063,00083,34491906300083,O,2007-07-01,,,,2017-05-19T04:40:58,false,3,,,,LD,LA FERME DE MOISY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,35.11Z,NAFRev2,N,3.420116,49.470414,0.8,street,Ferme de Moisy 02320 Vauxaillon,02768_B036,G,FERME DE MOISY,
348099946,00017,34809994600017,O,1988-03-01,01,2020,,2023-01-31T09:42:05,true,4,,,,,FERME D'ANTIOCHE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,3.395941,49.471397,0.94,street,Ferme d’Antioche 02320 Vauxaillon,02768_A005,G,FERME D ANTIOCHE,
350181335,00026,35018133500026,O,1994-09-01,NN,,,,true,1,,65,,RUE,DU LIEUTENANT FRANJUS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4D,NAF1993,O,3.407895,49.475528,0.91,housenumber,65 Rue du Lieutenant a Franjus 02320 Vauxaillon,02768_0036_00065,G,65 RUE DU LIEUTENANT A FRANJUS,
354021891,00016,35402189100016,O,,NN,,,,true,1,,3,,PL,DU 102 EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
381240381,00024,38124038100024,O,1994-06-03,NN,,,,true,1,,3,,PL,DU 102 EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381575885,00011,38157588500011,O,1991-02-01,01,2020,,2022-08-29T09:08:44,true,4,,,,,,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381678820,00022,38167882000022,O,,,,,,true,1,,184,,RUE,DU 102EME RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.6E,NAF1993,N,3.407773,49.478108,0.83,housenumber,184 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00184,G,184 RUE DU 102E RI,
388685042,00011,38868504200011,O,,NN,,,,true,1,,3,,PL,DU 102 EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
399651546,00018,39965154600018,O,,NN,,,,true,1,,159,,RUE,D'ANIZY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2P,NAF1993,O,3.413047,49.483007,0.92,housenumber,159 Rue d’Anizy le Château 02320 Vauxaillon,02768_0004_00159,G,159 RUE D ANIZY LE CHATEAU,
400704045,00048,40070404500048,O,2008-02-26,NN,,,2014-07-08T01:30:36,false,2,,159,,RUE,D'ANIZY LE CHATEAU,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,42.99Z,NAFRev2,O,3.413047,49.483007,0.94,housenumber,159 Rue d’Anizy le Château 02320 Vauxaillon,02768_0004_00159,G,159 RUE D ANIZY LE CHATEAU,
402097950,00016,40209795000016,O,1995-07-26,NN,,,2022-04-15T03:51:25,true,4,,,,,FERME DE TINSELVES,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.376942,49.46812,0.94,street,Ferme de Tinselves 02320 Vauxaillon,02768_A020,G,FERME DE TINSELVES,
403414824,00025,40341482400025,O,2000-07-25,NN,,,2006-11-25T15:03:25,false,4,,173,,RUE,DU LIEUTENANT MARTIN,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.8M,NAFRev1,N,3.408122,49.480543,0.94,housenumber,173 Rue du Lieutenant Martin 02320 Vauxaillon,02768_0037_00173,G,173 RUE DU LIEUTENANT MARTIN,
403414824,00033,40341482400033,O,2004-04-01,,,,2017-04-12T12:44:38,false,4,,104,,RUE,DU 102E RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,46.69B,NAFRev2,N,3.407085,49.477488,0.95,housenumber,104 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00104,G,104 RUE DU 102E RI,
403716855,00032,40371685500032,O,1998-06-15,NN,,,,true,4,,71,,RUE,MAURICE CHOTIN,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,85.1C,NAFRev1,N,3.409154,49.474816,0.94,housenumber,71 Rue Maurice Chotin 02320 Vauxaillon,02768_0040_00071,G,71 RUE MAURICE CHOTIN,
404052409,00087,40405240900087,O,2019-01-28,,,,2022-01-11T04:09:56,true,2,,56,,RUE,DU 102E REGIMENT D'INFANTERIE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,46.19B,NAFRev2,N,4.3968049,45.4210155,0.83,poi.garden,Square du 102e Régiment d'Infanterie (Jardin) Saint-Étienne,https://osm.org/way/48956865,G,,
404359358,00011,40435935800011,O,1995-11-23,NN,,,2008-01-04T20:39:28,true,3,,,,,MAIRIE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404415945,00017,40441594500017,O,1996-01-08,NN,,,2008-01-04T20:40:23,true,3,,,,RUE,GELEE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.406998,49.475465,0.83,street,Rue de la Gelee 02320 Vauxaillon,02768_0027,G,RUE DE LA GELEE,
408876365,00011,40887636500011,O,1963-07-01,NN,,,,true,1,,,,,,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408876373,00015,40887637300015,O,1983-01-01,NN,,,2013-05-18T04:06:15,true,5,,30,,RUE,DES TUERIES,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.50Z,NAFRev2,N,3.385546,49.47834,0.94,housenumber,30 Rue des Tueries 02320 Vauxaillon,02768_0070_00030,G,30 RUE DES TUERIES,
410738397,00026,41073839700026,O,1999-12-20,,,,,true,1,,240,,RUE,LEUILLY SOUS COUCY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,45.2P,NAF1993,N,3.407041,49.481,0.94,housenumber,240 Rue de Leuilly-sous-Coucy 02320 Vauxaillon,02768_0035_00240,G,240 RUE DE LEUILLY SOUS COUCY,
414856344,00026,41485634400026,O,2001-01-01,NN,,,,false,4,,3,,PL,LOUIS GUSTAVE ROCQUIGNY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,3.405773,49.476469,0.85,housenumber,3 Place Rocquigny Louis Gustave 02320 Vauxaillon,02768_dff5ow_00003,G,3 PLACE ROCQUIGNY LOUIS GUSTAVE,
418348405,00022,41834840500022,O,2018-05-29,,,,2018-11-19T14:23:39,true,1,,821,,RUE,DES PINTONS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,CUMA DES TROIS VALLEES,77.31Z,NAFRev2,N,3.390996,49.470939,0.94,housenumber,821 Rue des Pintons 02320 Vauxaillon,02768_0045_00821,G,821 RUE DES PINTONS,
419628797,00013,41962879700013,O,1998-07-01,,,,,true,3,,3,,PL,DU 102 EME R I,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
425116514,00026,42511651400026,O,2000-01-20,,,,2008-11-08T01:49:03,false,3,,159,,RUE,D4ANIZY LE CHATEAU,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,3.413047,49.483007,0.84,housenumber,159 Rue d’Anizy le Château 02320 Vauxaillon,02768_0004_00159,G,159 RUE D ANIZY LE CHATEAU,
432283299,00019,43228329900019,O,1978-03-08,NN,,,2008-01-04T18:32:57,true,4,141-5,141,,RUE,DU 102 EME RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
433688090,00011,43368809000011,O,2000-11-10,NN,,,2007-05-19T13:58:52,true,3,,1430,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,O,3.413092,49.494141,0.95,housenumber,1430 Rue de Brancourt 02320 Vauxaillon,02768_0010_01430,G,1430 RUE DE BRANCOURT,
433755154,00013,43375515400013,O,2000-11-10,NN,,,2006-11-25T17:11:23,true,3,,1430,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.413092,49.494141,0.95,housenumber,1430 Rue de Brancourt 02320 Vauxaillon,02768_0010_01430,G,1430 RUE DE BRANCOURT,
435362710,00251,43536271000251,O,2007-07-01,,,,2017-05-30T04:26:27,false,3,,,,LD,LA MONTAGNE DE MOISY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,35.11Z,NAFRev2,N,3.420116,49.470414,0.5,street,Ferme de Moisy 02320 Vauxaillon,02768_B036,G,FERME DE MOISY,
440878122,00025,44087812200025,O,2002-01-21,NN,,,,false,4,,51,,RUE,DU LIEUTENANT MARTIN,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2003-10-01,F,MR STEPHANE LAROQUE,,,,51.1R,NAFRev1,O,3.410112,49.478232,0.94,housenumber,51 Rue du Lieutenant Martin 02320 Vauxaillon,02768_0037_00051,G,51 RUE DU LIEUTENANT MARTIN,
441372141,00016,44137214100016,O,2002-03-25,NN,,,2017-02-16T10:42:38,false,4,,104,,RUE,DU 102 RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.407085,49.477488,0.84,housenumber,104 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00104,G,104 RUE DU 102E RI,
443228978,00013,44322897800013,O,2002-09-09,NN,,,2013-01-14T11:17:54,false,3,,3,,PL,ROCQUIGNY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,O,3.405773,49.476469,0.8,housenumber,3 Place Rocquigny Louis Gustave 02320 Vauxaillon,02768_dff5ow_00003,G,3 PLACE ROCQUIGNY LOUIS GUSTAVE,
443438643,00027,44343864300027,O,2005-08-01,,,,2015-05-14T07:19:32,false,3,,,,RUE,JACQUES LEJEUNE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,3.405377,49.477368,0.94,street,Rue Jacques Lejeune 02320 Vauxaillon,02768_0033,G,RUE JACQUES LEJEUNE,
445247968,00024,44524796800024,O,2010-07-01,,,,2012-11-09T01:26:01,true,4,,319,,RUE,ROBERT CHERON,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-01-31,F,NORD SERVICE,,,,43.99C,NAFRev2,N,3.408821,49.474442,0.94,housenumber,319 Rue Robert Chéron 02320 Vauxaillon,02768_0053_00319,G,319 RUE ROBERT CHERON,
448564294,00024,44856429400024,O,2005-02-01,,,,2006-11-25T18:30:24,false,2,,,,RUE,JACQUES LEJEUNE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,3.405377,49.477368,0.94,street,Rue Jacques Lejeune 02320 Vauxaillon,02768_0033,G,RUE JACQUES LEJEUNE,
449769124,00016,44976912400016,O,2003-07-01,NN,,,2022-03-16T04:10:57,true,4,,,,RUE,JACQUES LEJEUNE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.405377,49.477368,0.94,street,Rue Jacques Lejeune 02320 Vauxaillon,02768_0033,G,RUE JACQUES LEJEUNE,
451526065,00011,45152606500011,O,2003-12-30,,,,2006-11-25T18:55:22,false,3,,1430,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,74.1G,NAFRev1,O,3.413092,49.494141,0.95,housenumber,1430 Rue de Brancourt 02320 Vauxaillon,02768_0010_01430,G,1430 RUE DE BRANCOURT,
453633869,00020,45363386900020,O,2018-01-01,,,,2021-02-23T13:38:07,true,1,,74,,RUE,DES RICHEBOURGS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,3.409728,49.478984,0.94,housenumber,74 Rue des Richebourgs 02320 Vauxaillon,02768_0050_00074,G,74 RUE DES RICHEBOURGS,
480100361,00017,48010036100017,O,2005-01-01,,,,2011-11-30T09:59:26,true,3,,56,,RUE,DU 102 RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,3.406837,49.477271,0.84,housenumber,56 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00056,G,56 RUE DU 102E RI,
487639429,00017,48763942900017,O,2005-12-14,,,,2008-01-05T21:58:31,true,2,,62,,RUE,ROBERT CHERON,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.40672,49.476116,0.94,housenumber,62 Rue Robert Chéron 02320 Vauxaillon,02768_0053_00062,G,62 RUE ROBERT CHERON,
490336989,00010,49033698900010,O,2006-06-15,NN,,,2017-05-04T06:14:04,true,4,,198,,RUE,DES RICHEBOURGS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,43.22B,NAFRev2,N,3.411258,49.478781,0.94,housenumber,198 Rue des Richebourgs 02320 Vauxaillon,02768_0050_00198,G,198 RUE DES RICHEBOURGS,
490714656,00017,49071465600017,O,2006-07-01,NN,,,2017-05-04T06:18:33,true,3,FERME DES AUBES TERRES,,,,,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.50Z,NAFRev2,N,3.391096,49.47091,0.62,street,Les Aubes Terres 02320 Vauxaillon,02768_B004,D,LES AUBES TERRES,
494073208,00014,49407320800014,O,2007-02-01,,,,2008-03-18T06:56:44,true,3,,319,,RUE,ROBERT CHERON,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,3.408821,49.474442,0.94,housenumber,319 Rue Robert Chéron 02320 Vauxaillon,02768_0053_00319,G,319 RUE ROBERT CHERON,
497981639,00014,49798163900014,O,2007-05-09,,,,2009-01-06T20:06:57,false,3,,345,,RUE,DE SOISSONS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,70.10Z,NAFRev2,N,3.404352,49.474215,0.94,housenumber,345 Rue de Soissons 02320 Vauxaillon,02768_0060_00345,G,345 RUE DE SOISSONS,
500695184,00019,50069518400019,O,2007-11-05,,,,2008-01-05T01:48:25,true,2,,158,,RUE,DU 102 EME RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.S.C.F.P.,,,,52.29B,NAFRev2,N,,,0,,,,,,
500963079,00016,50096307900016,O,2007-11-14,,,9524ZZ,2016-03-16T04:24:28,true,3,,270,,RUE,DE SOISSONS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.24Z,NAFRev2,N,3.404752,49.474717,0.94,housenumber,270 Rue de Soissons 02320 Vauxaillon,02768_0060_00270,G,270 RUE DE SOISSONS,
505344192,00024,50534419200024,O,2014-10-01,,,,2015-09-15T16:10:41,true,2,,56,,RUE,DU 102EME R.I.,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,46.19B,NAFRev2,N,3.406837,49.477271,0.68,housenumber,56 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00056,G,56 RUE DU 102E RI,
507721256,00018,50772125600018,O,2008-08-10,NN,,,2014-06-14T01:41:42,true,4,,27,,RUE,CHARLES PARIGI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,56.10C,NAFRev2,N,3.40776,49.477371,0.95,housenumber,27 Rue Charles Parigi 02320 Vauxaillon,02768_0012_00027,G,27 RUE CHARLES PARIGI,
509301404,00034,50930140400034,O,2015-10-13,,,4391BZ,2021-07-19T09:12:48,true,4,,191,,RUE,DES RICHEBOURGS,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,3.411279,49.478748,0.94,housenumber,191 Rue des Richebourgs 02320 Vauxaillon,02768_0050_00191,G,191 RUE DES RICHEBOURGS,
510250509,00013,51025050900013,O,2009-02-01,NN,,,2017-10-22T03:42:47,true,4,,159,,RUE,D ANIZY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-01-01,F,ALVEO TENNIS,,,,43.99C,NAFRev2,O,3.413047,49.483007,0.92,housenumber,159 Rue d’Anizy le Château 02320 Vauxaillon,02768_0004_00159,G,159 RUE D ANIZY LE CHATEAU,
510498488,00020,51049848800020,O,2018-04-01,,,4932ZA,2021-12-10T04:12:40,true,2,,638,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,49.32Z,NAFRev2,N,3.413914,49.483949,0.95,housenumber,638 Rue Maurice Girard 02320 Vauxaillon,02768_0041_00638,G,638 RUE MAURICE GIRARD,
512395294,00014,51239529400014,O,2009-05-12,,,3213ZZ,2021-02-23T15:21:46,true,1,,918,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2009-05-12,A,TENDANCEBIJOUX,,,,32.13Z,NAFRev2,N,3.417305,49.485034,0.95,housenumber,918 Rue Maurice Girard 02320 Vauxaillon,02768_0041_00918,G,918 RUE MAURICE GIRARD,
519799191,00019,51979919100019,O,2010-02-01,,,,2010-04-16T09:42:58,false,2,,1430,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.22Z,NAFRev2,N,3.413092,49.494141,0.95,housenumber,1430 Rue de Brancourt 02320 Vauxaillon,02768_0010_01430,G,1430 RUE DE BRANCOURT,
520379850,00016,52037985000016,O,2010-03-01,,,,2021-11-06T13:27:40,true,3,,442,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,85.59B,NAFRev2,N,3.412327,49.482626,0.95,housenumber,442 Rue Maurice Girard 02320 Vauxaillon,02768_0041_00442,G,442 RUE MAURICE GIRARD,
520461351,00014,52046135100014,O,2010-03-01,,,,2010-04-16T11:39:19,false,2,,1430,,RUE,DE BRANCOURT,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.32B,NAFRev2,N,3.413092,49.494141,0.95,housenumber,1430 Rue de Brancourt 02320 Vauxaillon,02768_0010_01430,G,1430 RUE DE BRANCOURT,
529201907,00019,52920190700019,O,2011-01-01,,,,2012-11-10T02:48:05,true,1,L'ANCIENNE GARE,,,PL,DE LA GARE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.30Z,NAFRev2,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
533554994,00012,53355499400012,O,2011-04-28,NN,,,2014-06-14T08:36:21,false,3,,56,,RUE,DU 102E RI,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.18Z,NAFRev2,O,3.406837,49.477271,0.95,housenumber,56 Rue du 102e Ri 02320 Vauxaillon,02768_0015_00056,G,56 RUE DU 102E RI,
534022355,00018,53402235500018,O,2011-06-16,,,,2012-11-21T05:07:31,true,2,,14,,RUE,ROBERT CHERON,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.89Z,NAFRev2,N,3.406598,49.476591,0.94,housenumber,14 Rue Robert Chéron 02320 Vauxaillon,02768_0053_00014,G,14 RUE ROBERT CHERON,
534664578,00018,53466457800018,O,2011-10-01,,,,2016-12-09T03:10:15,true,2,,464,,RUE,DE LEUILLY SOUS COUCY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,3.404545,49.48161,0.95,housenumber,464 Rue de Leuilly-sous-Coucy 02320 Vauxaillon,02768_0035_00464,G,464 RUE DE LEUILLY SOUS COUCY,
534668629,00015,53466862900015,O,2011-09-14,,,,2013-11-28T08:38:38,false,2,,278,,RUE,DE SOISSON,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,3.404751,49.474811,0.93,housenumber,278 Rue de Soissons 02320 Vauxaillon,02768_0060_00278,G,278 RUE DE SOISSONS,
534779871,00019,53477987100019,O,2011-10-01,,,,2014-10-10T03:26:21,true,3,,163,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.81Z,NAFRev2,N,3.410172,49.480427,0.95,housenumber,163 Rue Maurice Girard 02320 Vauxaillon,02768_0041_00163,G,163 RUE MAURICE GIRARD,
539419259,00012,53941925900012,O,2012-02-01,NN,,,2018-11-27T04:40:03,true,2,,159,,RUE,D'ANIZY,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,42.99Z,NAFRev2,O,3.413047,49.483007,0.92,housenumber,159 Rue d’Anizy le Château 02320 Vauxaillon,02768_0004_00159,G,159 RUE D ANIZY LE CHATEAU,
539939702,00012,53993970200012,O,2012-03-01,,,,2016-09-02T04:19:02,true,1,,336,,RUE,MAURICE GIRARD,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.41135,49.48174,0.95,housenumber,336 Rue Maurice Girard 02320 Vauxaillon,02768_0041_00336,G,336 RUE MAURICE GIRARD,
601673718,00016,60167371800016,O,,NN,,,,true,1,,,,,,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
681671079,00017,68167107900017,O,,,,,,true,1,,5,,RUE,GRANDE,02320,VAUXAILLON,,,02768,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,