siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180007015,01223,18000701501223,O,1988-05-02,NN,,,2008-01-04T18:17:17,false,3,,,,,LE PLESSIS BARDOULT,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE UNC,,,,87.30A,NAFRev2,N,,,0,,,,,,
213502214,00017,21350221400017,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,3,,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
213502214,00033,21350221400033,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,2,,IMP,HENRI DES,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI DES,,,,85.20Z,NAFRev2,N,-1.748546,47.893944,0.83,housenumber,2 Impasse Henri des 35470 Pléchâtel,35221_0027_00002,G,2 IMPASSE HENRI DES,
213502214,00041,21350221400041,O,1997-01-01,NN,,,2012-07-31T16:17:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE PLECHATEL,,,,42.99Z,NAFRev2,N,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
213502214,00058,21350221400058,O,1997-02-10,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
213502214,00066,21350221400066,O,2001-12-25,NN,,,2009-06-09T09:32:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT BOULAIS,,,,42.99Z,NAFRev2,N,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
253501605,00013,25350160500013,O,,,,,2006-11-25T09:09:07,true,1,,,,,,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
263502114,00014,26350211400014,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,5,MAIRIE,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
293500831,00012,29350083100012,O,,NN,,,2006-11-25T09:10:37,true,1,,,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.750581,47.89562,0.83,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
300459120,00394,30045912000394,O,2006-09-19,,,,2021-04-23T16:54:51,false,2,LE BOURG,,,,,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.743655,47.897924,0.72,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,D,RUE DE BOURG DES COMPTES,
301174272,00023,30117427200023,O,,NN,,,,true,1,,,,,CANACAN,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,-1.672606,47.881118,0.96,street,Canacan 35470 Pléchâtel,35221_79jwjn,G,CANACAN,
301473286,00021,30147328600021,O,1900-01-01,NN,,,2008-11-07T00:17:31,true,4,,,,,BOUESSIERE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,-1.743992,47.893145,0.94,street,Rue de la Bouessière 35470 Pléchâtel,35221_0004,G,RUE DE LA BOUESSIERE,
302819305,00012,30281930500012,O,,NN,,,,true,1,,,,,,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,81.21,NAP,N,,,0,,,,,,
303291926,00010,30329192600010,O,1900-01-01,,,,,true,4,,,,,MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,-1.750581,47.89562,0.92,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
303314553,00023,30331455300023,O,,,,,,true,1,,,,,LA HERSONNAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,60.2M,NAF1993,N,-1.687986,47.869051,0.95,street,La Hersonnais 35470 Pléchâtel,35221_0ywvjv,G,LA HERSONNAIS,
303877856,00029,30387785600029,O,1990-01-01,,,,2011-04-28T15:06:57,false,4,,,,LD,LE SUR BOIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,28.30Z,NAFRev2,N,-1.751298,47.859678,0.54,locality,Le Bois de Haut 35470 Pléchâtel,35221_B052,G,LE BOIS DE HAUT,
303940142,00019,30394014200019,O,,,,,,true,1,,,,RTE,NATIONALE 137,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
304110281,00017,30411028100017,O,,,,,,true,1,,,,,PAVIL TERTRE GRIS*RTE NANT,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305617631,00018,30561763100018,O,1976-01-01,NN,,,2017-12-07T03:56:49,true,6,9 RUE DE RENNES,,,,LE CHATELLIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.49Z,NAFRev2,N,-1.679327,47.868355,0.95,street,Le Chatellier 35470 Pléchâtel,35221_zr3k8q,G,LE CHATELLIER,
305617904,00019,30561790400019,O,1976-01-01,NN,,2363ZZ,2015-03-17T00:11:38,true,1,,,,CHE,,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,-1.719097,47.875937,0.65,street,La Chevalerie 35470 Pléchâtel,35221_p9jjx0,G,LA CHEVALERIE,
305759490,00025,30575949000025,O,2003-07-01,NN,,,2006-12-15T00:15:58,false,3,,,,LD,LE CHATELLIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.679327,47.868355,0.95,street,Le Chatellier 35470 Pléchâtel,35221_zr3k8q,G,LE CHATELLIER,
306369109,00013,30636910900013,O,1900-01-01,NN,,,2013-04-05T15:20:53,true,4,,,,,MACAIRE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,-1.776402,47.868536,0.91,locality,Le Moulin de Macaire 35470 Pléchâtel,35221_B957,G,LE MOULIN DE MACAIRE,
311743660,00012,31174366000012,O,1977-01-01,NN,,,2006-11-25T09:29:07,true,1,,,,,LE CHATELIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-1.678665,47.873159,0.94,street,Le Châtelier 35470 Pléchâtel,35221_q40cs4,G,LE CHATELIER,
311782692,00033,31178269200033,O,2017-03-01,,,,2021-02-23T10:39:19,true,1,,34,,,VILLAGE LES LANDELLES D'UZEL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.29Z,NAFRev2,N,-1.776569,47.888334,0.71,housenumber,34 Les Landelles d’Uzel 35470 Pléchâtel,35221_c825_00034,G,34 LES LANDELLES D UZEL,
311892780,00025,31189278000025,O,1984-02-01,NN,,,2018-09-29T12:13:38,true,6,,11,,,DOMAINE DE L'AUBAUDAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.29B,NAFRev2,O,-1.745988,47.866817,0.58,housenumber,11 L’Aubaudais 35470 Pléchâtel,35221_aoa6ie_00011,G,11 L AUBAUDAIS,
311907323,00019,31190732300019,O,,NN,,,,true,1,,,,,LES HAUTES GREES,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,77.14,NAP,N,-1.691165,47.876082,0.54,street,La Haute Gree 35470 Pléchâtel,35221_B760,G,LA HAUTE GREE,
312022536,00014,31202253600014,O,,NN,,,,true,1,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
312100381,00044,31210038100044,O,,NN,,,,true,1,,,,,LE PATUREL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.74041,47.895426,0.69,street,Impasse du Paturel 35470 Pléchâtel,35221_0048,G,IMPASSE DU PATUREL,
312247661,00035,31224766100035,O,2021-02-01,,,,2022-06-29T09:44:14,true,1,ZAC DE CHATEAU GAILLARD,11,,RUE,DU BESNARD,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.15Z,NAFRev2,N,-1.746503,47.893862,0.56,housenumber,11 Rue du Parc 35470 Pléchâtel,35221_0047_00011,G,11 RUE DU PARC,
312684962,00011,31268496200011,O,,NN,,,,true,1,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,O,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
313805327,00019,31380532700019,O,,NN,,,,true,1,,,,,POSTE RESTANTE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313908428,00029,31390842800029,O,1980-01-01,,,,2008-11-07T00:29:10,true,4,,,,,LA VILLE VILLE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-1.742472,47.864707,0.95,street,La Ville Ville 35470 Pléchâtel,35221_C794,G,LA VILLE VILLE,
314201245,00011,31420124500011,O,1978-01-01,NN,,,,true,1,,,,,LE CHATELLIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,O,-1.679327,47.868355,0.95,street,Le Chatellier 35470 Pléchâtel,35221_zr3k8q,G,LE CHATELLIER,
315561480,00015,31556148000015,O,,NN,,,,true,1,,,,,LA PINGERAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-1.758792,47.884597,0.72,locality,Ferme de la Pungerais 35470 Pléchâtel,35221_B552,G,FERME DE LA PUNGERAIS,
316018514,00042,31601851400042,O,1983-11-01,NN,,,2008-01-04T20:43:01,true,5,,,,,LES FORGES,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.767217,47.866519,0.95,street,Les Forges 35470 Pléchâtel,35221_l7twkn,G,LES FORGES,
317530145,00018,31753014500018,O,1979-01-01,NN,,,2008-11-07T00:33:06,true,2,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,,,,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
318140191,00012,31814019100012,O,1980-01-01,NN,,,2008-11-07T00:33:51,true,3,,,,,LE FARINET,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
320281439,00010,32028143900010,O,1980-10-01,NN,,,,true,1,,,,,MAINTENIAC,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.3Z,NAF1993,N,-1.715579,47.900021,0.95,street,Mainteniac 35470 Pléchâtel,35221_mdj1er,G,MAINTENIAC,
321422560,00227,32142256000227,O,2022-10-01,,,,2022-10-13T17:16:28,false,1,,3,,RUE,DE LA CHERE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.22B,NAFRev2,O,-1.677246,47.87175,0.75,housenumber,3 Rue de la Chapelle 35470 Pléchâtel,35221_0115_00003,G,3 RUE DE LA CHAPELLE,
322036443,00040,32203644300040,O,2016-05-09,,,3109BA,2021-02-23T10:45:41,true,1,,11,,,LA MONDERAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,LENOUVEL ATELIER,31.09B,NAFRev2,N,-1.665393,47.872311,0.95,housenumber,11 La Monderais 35470 Pléchâtel,35221_2ir3ei_00011,G,11 LA MONDERAIS,
322519653,00016,32251965300016,O,1981-07-03,NN,,,2008-01-04T18:36:37,true,3,,,,,MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.750581,47.89562,0.92,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
322926916,00014,32292691600014,O,,NN,,,,true,1,,,,,LE CHATELLIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,79.01,NAP,N,-1.679327,47.868355,0.95,street,Le Chatellier 35470 Pléchâtel,35221_zr3k8q,G,LE CHATELLIER,
322944679,00016,32294467900016,O,,,,,,true,1,,,,,LA CHICAUDIERE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.76589,47.84993,0.95,street,La Chicaudiere 35470 Pléchâtel,35221_5koft8,G,LA CHICAUDIERE,
323091520,00011,32309152000011,O,,NN,,,,true,1,,,,,LA RENOULAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.2V,NAF1993,N,-1.695525,47.875285,0.96,street,La Renoulais 35470 Pléchâtel,35221_3yduu5,G,LA RENOULAIS,
323666974,00023,32366697400023,O,1989-01-01,NN,,,2008-11-07T00:40:25,false,3,,,,RUE,DES MANOIRS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,93.0D,NAFRev1,,-1.750025,47.895597,0.96,street,Rue des Manoirs 35470 Pléchâtel,35221_0035,G,RUE DES MANOIRS,
324024827,00010,32402482700010,O,,NN,,,,true,1,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
324034792,00014,32403479200014,O,,NN,,,,true,1,,,,,LE BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.08,NAP,N,-1.743655,47.897924,0.72,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
324704857,00022,32470485700022,O,2013-09-26,,,,2019-02-01T04:30:25,true,2,,1,,IMP,DES BLEUETS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,-1.745631,47.892632,0.84,housenumber,1 Impasse des Bleuets 35470 Pléchâtel,35221_0002_00001,G,1 IMPASSE DES BLEUETS,
324851781,00017,32485178100017,O,,NN,,,,true,1,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
326486495,00020,32648649500020,O,1989-02-01,NN,,,2022-02-08T04:18:10,true,4,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.10Z,NAFRev2,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
327156584,00010,32715658400010,O,,NN,,,,true,1,,,,,LE VAL HUMBOUL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.695093,47.881072,0.77,street,Le Val Himboul 35470 Pléchâtel,35221_C746,G,LE VAL HIMBOUL,
327822664,00014,32782266400014,O,,NN,,,,true,1,,,,,MARDIN,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.07,NAP,N,-1.738475,47.886313,0.95,street,Mardin 35470 Pléchâtel,35221_7bntn0,G,MARDIN,
327842514,00017,32784251400017,O,,NN,,,,true,1,,,,,LA CHAPELLE BAGORON,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.717503,47.864473,0.8,locality,La Chapelle de Bagaron 35470 Pléchâtel,35221_B207,G,LA CHAPELLE DE BAGARON,
327984894,00011,32798489400011,O,1983-07-01,NN,,,2015-12-24T03:26:19,true,4,,,,LD,LA CHAPELLE DE BAGARON,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.717503,47.864473,0.94,locality,La Chapelle de Bagaron 35470 Pléchâtel,35221_B207,G,LA CHAPELLE DE BAGARON,
328031448,00017,32803144800017,O,1983-09-01,00,2020,,2022-12-17T02:24:07,true,4,,1,,,LE PONT GUISSON,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.724366,47.869666,0.85,locality,Le Pont Guisson 35470 Pléchâtel,35221_C298,G,LE PONT GUISSON,
328031448,00025,32803144800025,O,2019-09-30,,,,2019-11-07T03:50:43,false,1,,,,,LE VAL DREO,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.41Z,NAFRev2,N,-1.732485,47.859373,0.94,locality,Le Val Dreo 35470 Pléchâtel,35221_C745,G,LE VAL DREO,
328523626,00013,32852362600013,O,1983-11-01,NN,,,2011-11-14T15:25:20,true,3,,,,,BAS DU BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.743655,47.897924,0.45,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
329467112,00028,32946711200028,O,1986-10-01,NN,,,2017-11-19T18:07:31,true,4,,,,PL,DE L'EGLISE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-1.749989,47.894525,0.82,street,Place de l’Eglise 35470 Pléchâtel,35221_0015,G,PLACE DE L EGLISE,
329918221,00022,32991822100022,O,1988-06-25,NN,,,,false,3,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1992-04-01,F,MOULIN DE LA GALETTE,,,,55.3A,NAF1993,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
329980429,00016,32998042900016,O,,,,,,true,1,,,,LD,CHATELIER,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,-1.678665,47.873159,0.93,street,Le Châtelier 35470 Pléchâtel,35221_q40cs4,G,LE CHATELIER,
330027475,00012,33002747500012,O,1983-05-01,NN,,,2017-10-08T03:53:47,true,4,,,,,LA METAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,-1.756074,47.860789,0.92,locality,La Metairie d’Ahaut 35470 Pléchâtel,35221_B934,G,LA METAIRIE D AHAUT,
330027509,00034,33002750900034,O,,NN,,,,true,1,,,,,L'ARDOUAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.6E,NAF1993,N,-1.713304,47.88482,0.95,street,L’Ardouais 35470 Pléchâtel,35221_3ausep,G,L ARDOUAIS,
331610220,00013,33161022000013,O,1985-01-01,11,2020,5610CQ,2022-08-29T09:22:09,true,4,,,,,LE TERTRE GRIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.710236,47.883171,0.7,street,Le Tertre de l’Ardouais 35470 Pléchâtel,35221_C708,G,LE TERTRE DE L ARDOUAIS,
331908129,00017,33190812900017,O,1985-01-01,NN,,,2013-10-04T03:37:37,true,5,,,,,LE VAL DREO,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.732485,47.859373,0.94,locality,Le Val Dreo 35470 Pléchâtel,35221_C745,G,LE VAL DREO,
331921189,00022,33192118900022,O,,NN,,,,true,1,,,,,LA HALTE DU TERTRE GRIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
332114750,00018,33211475000018,O,1985-02-20,NN,,,2014-07-28T11:09:55,false,4,,,,,BREHEL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,-1.749198,47.874569,0.66,street,Brehil 35470 Pléchâtel,35221_xfjzao,G,BREHIL,
332114750,00026,33211475000026,O,2010-06-01,,,,2014-06-16T09:56:29,true,1,,9,,,BREHIL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,-1.748913,47.874035,0.95,housenumber,9 Brehil 35470 Pléchâtel,35221_xfjzao_00009,G,9 BREHIL,
333222107,00018,33322210700018,O,1983-12-27,,,,,true,3,,,,,BOURG,35470,PLECHATEL,,CIDEX 3215 ECOLE PRIVEE MI,35221,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,91.3E,NAF1993,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
333622124,00019,33362212400019,O,,NN,,,,true,1,,,,LD,LA RICHARDIERE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,67.01,NAP,N,-1.746922,47.863027,0.95,street,La Richardiere 35470 Pléchâtel,35221_57durm,G,LA RICHARDIERE,
333679553,00011,33367955300011,O,1985-10-02,NN,,,2007-04-05T05:38:04,true,3,,,,,LE VAL IMBOUL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-1.695093,47.881072,0.83,street,Le Val Himboul 35470 Pléchâtel,35221_C746,G,LE VAL HIMBOUL,
333838076,00011,33383807600011,O,,NN,,,,true,1,,,,LD,LA RENOULAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.695525,47.875285,0.96,street,La Renoulais 35470 Pléchâtel,35221_3yduu5,G,LA RENOULAIS,
333845287,00015,33384528700015,O,1985-10-01,NN,,,2016-01-06T10:25:31,true,4,,,,,YVRIEUL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.711939,47.875557,0.95,street,Yvrieul 35470 Pléchâtel,35221_uzss9z,G,YVRIEUL,
333881712,00017,33388171200017,O,1985-10-01,NN,,,2008-01-04T20:44:25,true,3,,,,,L ARDOUAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.713304,47.88482,0.95,street,L’Ardouais 35470 Pléchâtel,35221_3ausep,G,L ARDOUAIS,
334159472,00904,33415947200904,O,2009-06-01,NN,,,2013-05-18T03:40:03,false,2,RESTAURANT SCOLAIRE PLECHATEL,1,,PL,DE LA MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.750634,47.895671,0.85,housenumber,1 Place de la Mairie 35470 Pléchâtel,35221_0040_00001,G,1 PLACE DE LA MAIRIE,
334159472,05010,33415947205010,O,2009-09-01,NN,,,2013-05-18T03:40:04,false,2,LE CHATELIER,2,,RUE,DE LA CHAPELLE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.678497,47.872155,0.95,housenumber,2 Rue de la Chapelle 35470 Pléchâtel,35221_0115_00002,G,2 RUE DE LA CHAPELLE,
334542974,00012,33454297400012,O,,,,,,true,1,,,,RUE,DES MANOIRS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,38.40,NAP,N,-1.750025,47.895597,0.96,street,Rue des Manoirs 35470 Pléchâtel,35221_0035,G,RUE DES MANOIRS,
335186235,00016,33518623500016,O,1986-03-20,NN,,,2014-07-01T14:28:21,false,4,,,,,LA CHAPELLE DE BARAGON,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,77.31Z,NAFRev2,N,-1.717503,47.864473,0.75,locality,La Chapelle de Bagaron 35470 Pléchâtel,35221_B207,G,LA CHAPELLE DE BAGARON,
335186235,00024,33518623500024,O,2011-02-24,,,,2021-02-23T10:54:10,true,1,,,,,MAIRIE,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,77.31Z,NAFRev2,N,-1.750581,47.89562,0.92,street,Place de la Mairie 35470 Pléchâtel,35221_0040,G,PLACE DE LA MAIRIE,
337567580,00044,33756758000044,O,2008-03-01,,,,2017-01-13T10:06:19,true,6,LE CHATELLIER,9,,RUE,DE LA HERSONNAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,62.02A,NAFRev2,N,-1.681008,47.871682,0.95,housenumber,9 Rue de la Hersonnais 35470 Pléchâtel,35221_0130_00009,G,9 RUE DE LA HERSONNAIS,
338253081,24255,33825308124255,O,2010-06-01,NN,,,2012-05-05T02:32:17,false,2,RESIDENCE LE PLESSIS BARDOULT,,,,LE PLESSIS BARDOU,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
338253081,24735,33825308124735,O,2011-05-31,NN,,,2021-10-27T08:31:50,false,1,RES PERE BROTTIER,,,RUE,DES SAPINS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,56.29A,NAFRev2,O,-1.747273,47.890391,0.6,street,Rue du Sapin 35470 Pléchâtel,35221_0071,G,RUE DU SAPIN,
338306186,00010,33830618600010,O,1986-07-01,NN,,,2008-01-04T21:19:17,true,3,,,,,LE HAUT FREUX,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.723369,47.885362,0.88,street,Le Haut du Freux 35470 Pléchâtel,35221_B755,G,LE HAUT DU FREUX,
338523897,00019,33852389700019,O,,,,,,true,1,,,,,BOURG,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,57.01,NAP,N,-1.743655,47.897924,0.92,street,Rue de Bourg des Comptes 35470 Pléchâtel,35221_0107,G,RUE DE BOURG DES COMPTES,
338610454,00013,33861045400013,O,1986-08-21,,,,,false,4,,,,,RIADAU,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
338658941,00012,33865894100012,O,1986-09-01,NN,,,2017-05-04T05:04:20,true,3,,,,LD,LA GOURDELAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.726727,47.876122,0.95,street,La Gourdelais 35470 Pléchâtel,35221_g3np68,G,LA GOURDELAIS,
338971146,00018,33897114600018,O,1900-01-01,NN,,,2012-06-20T10:24:02,false,4,,,,,LE VAL HIMBOUL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.02,NAP,N,-1.695093,47.881072,0.95,street,Le Val Himboul 35470 Pléchâtel,35221_C746,G,LE VAL HIMBOUL,
340072792,00013,34007279200013,O,1987-01-28,NN,,,2010-04-18T04:49:32,true,6,,,,,LE VAL HIMBOUL,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.33Z,NAFRev2,N,-1.695093,47.881072,0.95,street,Le Val Himboul 35470 Pléchâtel,35221_C746,G,LE VAL HIMBOUL,
340674852,00033,34067485200033,O,2011-12-01,,,3316ZZ,2018-02-01T03:35:38,true,1,,11,,,LES PERRENELLES,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,33.16Z,NAFRev2,N,-1.687371,47.875767,0.95,housenumber,11 Les Perrenelles 35470 Pléchâtel,35221_tv2f79_00011,G,11 LES PERRENELLES,
341260206,00014,34126020600014,O,1987-04-08,NN,,,2009-06-27T05:25:56,false,5,,,,CHE,DE LA HERSONNAIS,35470,PLECHATEL,,,35221,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,60.2P,NAFRev1,O,-1.681008,47.871682,0.82,street,Rue de la Hersonnais 35470 Pléchâtel,35221_0130,G,RUE DE LA HERSONNAIS,