siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580172,00109,04558017200109,O,2013-08-01,,,,2019-11-14T14:00:52,false,2,,,,,ZA ORDOKIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
045771227,00019,04577122700019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
045780400,00045,04578040000045,O,1992-01-01,03,2018,,2020-08-25T10:12:29,false,4,,,,CHE,ANGLAIS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.878719,43.251787,0.33,street,Route de Saint-palais 64130 Viodos-Abense-de-Bas,64559_0094,G,ROUTE DE SAINT PALAIS,
045880614,00016,04588061400016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046073326,00012,04607332600012,O,1960-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-11-11,F,GERANT SARL EXPL BOIS ET FORETS IDIART,,,,74.1J,NAF1993,N,,,0,,,,,,
046073326,00020,04607332600020,O,1999-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
046074167,00019,04607416700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046180121,00017,04618012100017,O,1961-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.6A,NAFRev1,N,,,0,,,,,,
046370490,00016,04637049000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BOURG,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,62.43,NAP,N,-0.882787,43.258306,0.59,street,Impasse Bourut 64130 Viodos-Abense-de-Bas,64559_0040,G,IMPASSE BOURUT,
046570339,00013,04657033900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ABENSE DE BAS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-0.897229,43.247311,0.92,municipality,Viodos-Abense-de-Bas,64559,G,VIODOS ABENSE DE BAS,
046580031,00022,04658003100022,O,1900-01-01,11,2018,1013AZ,2021-02-23T10:27:56,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
046680047,00019,04668004700019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046680120,00014,04668012000014,O,1966-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047070503,00017,04707050300017,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE MAULEON,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-0.8793,43.240689,0.82,street,Route de Mauleon 64130 Viodos-Abense-de-Bas,64559_0072,G,ROUTE DE MAULEON,
047170204,00011,04717020400011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
047280177,00024,04728017700024,O,2005-07-31,00,2018,3109BA,2020-08-25T10:12:30,true,3,,,,RTE,DE MAULEON,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,O,-0.8793,43.240689,0.82,street,Route de Mauleon 64130 Viodos-Abense-de-Bas,64559_0072,G,ROUTE DE MAULEON,
047380043,00035,04738004300035,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
216405597,00016,21640559700016,O,1983-03-01,11,2018,,2020-08-25T10:18:29,true,4,,,,,LE BOURG VIODOS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.882787,43.258306,0.64,street,Impasse Bourut 64130 Viodos-Abense-de-Bas,64559_0040,G,IMPASSE BOURUT,
216405597,00024,21640559700024,O,1983-12-21,02,2018,,2020-08-25T10:18:29,false,5,,,,,LE BOURG,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-07-06,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216405597,00032,21640559700032,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405597,00040,21640559700040,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS TAUZIN,,,,68.20B,NAFRev2,N,,,0,,,,,,
216405597,00057,21640559700057,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2003-10-24,F,LOGEMENTS SOCIAUX DE VIODOS,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405597,00065,21640559700065,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL VIODOS ABENSE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266405364,00016,26640536400016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.881267,43.239808,0.38,street,Chemin de la Scierie 64130 Viodos-Abense-de-Bas,64559_0110,D,CHEMIN DE LA SCIERIE,
296400799,00015,29640079900015,O,1993-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1998-12-31,F,VIODOS ABENSE DE BAS,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302922141,00015,30292214100015,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,GAMBETTA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
304260060,00013,30426006000013,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
305137705,00029,30513770500029,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,VIODOS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.879481,43.244027,0.92,locality,Viodos Nord 64130 Viodos-Abense-de-Bas,64559_b029,G,VIODOS NORD,
307277665,00013,30727766500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
308599802,00011,30859980200011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
311765085,00015,31176508500015,O,1972-01-01,12,2018,,2020-11-07T19:37:02,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,BP 9,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,,,0,,,,,,
312050024,00016,31205002400016,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
312505787,00019,31250578700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314830183,00153,31483018300153,O,1991-10-14,21,2018,,2020-08-25T10:26:14,false,4,USINE DE VIODOS,,,CHE,DES ANGLAIS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.175739,48.2522337,0.84,poi.track,Chemin de la Basse des Anglais Velotte-et-Tatignécourt,https://osm.org/way/343512808,G,,
315601807,00011,31560180700011,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
317768711,00010,31776871100010,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,9,,,,LOT,ETCHART,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.34Z,NAFRev2,N,-0.880642,43.239515,0.4,street,Lotissement Idiart 64130 Viodos-Abense-de-Bas,64559_a020,G,LOTISSEMENT IDIART,
317835650,00019,31783565000019,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
317835668,00011,31783566800011,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318034071,00015,31803407100015,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,ROSPIDE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,-0.880584,43.250437,0.4,street,Lotissement Haitz Bidea 64130 Viodos-Abense-de-Bas,64559_a015,G,LOTISSEMENT HAITZ BIDEA,
318034089,00017,31803408900017,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,ROSPIDE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,-0.880584,43.250437,0.4,street,Lotissement Haitz Bidea 64130 Viodos-Abense-de-Bas,64559_a015,G,LOTISSEMENT HAITZ BIDEA,
319469722,00015,31946972200015,O,1980-06-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320880925,00047,32088092500047,O,2008-09-01,NN,,,2019-11-14T14:00:52,false,2,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,22.19Z,NAFRev2,O,,,0,,,,,,
321029613,00015,32102961300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON L'ESTUYETTE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321696874,00049,32169687400049,O,2002-12-31,NN,,,2019-11-14T14:00:52,true,3,,3,,LOT,DE LA HALTE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,52.4C,NAFRev1,N,-0.878567,43.251319,0.58,housenumber,3 Lotissement de la Plaine 64130 Viodos-Abense-de-Bas,64559_a030_00003,G,3 LOTISSEMENT DE LA PLAINE,
322676628,00017,32267662800017,O,1981-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON HASTOYA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323266965,00017,32326696500017,O,1981-10-15,21,2018,,2020-08-25T10:30:06,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,BP 52,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,,,0,,,,,,
324215672,00019,32421567200019,O,1982-02-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324409887,00019,32440988700019,O,,,,,2019-11-14T14:00:52,true,1,,,,LOT,EKHI EDER,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.87923,43.244961,0.54,street,Lotissement Ekhi-begia 64130 Viodos-Abense-de-Bas,64559_a004,G,LOTISSEMENT EKHI BEGIA,
326397619,00015,32639761900015,O,1983-01-01,01,2018,4321AB,2020-08-25T10:31:53,true,5,,,,LOT,EHKI BEGUIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.87923,43.244961,0.48,street,Lotissement Ekhi-begia 64130 Viodos-Abense-de-Bas,64559_a004,G,LOTISSEMENT EKHI BEGIA,
326571692,00010,32657169200010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328895156,00011,32889515600011,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CUNCHINAVE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-0.886761,43.258207,0.91,street,Chemin de Cunchinave 64130 Viodos-Abense-de-Bas,64559_0045,G,CHEMIN DE CUNCHINAVE,
330312448,00013,33031244800013,O,1984-07-05,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331637579,00029,33163757900029,O,2012-09-03,,,,2019-11-14T14:00:52,false,2,MAISON IGAY,,,CHE,DE L'EGLISE D'ABENSE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.99Z,NAFRev2,N,-0.881561,43.242109,0.81,street,Chemin de l'Eglise 64130 Viodos-Abense-de-Bas,64559_0050,G,CHEMIN DE L EGLISE,
332361757,00021,33236175700021,O,2003-11-24,NN,,,2019-11-14T14:00:52,true,3,MAISON L'ESTUYETTE,58,,RTE,DE ST PALAIS,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.878445,43.253526,0.76,housenumber,58 Route de Saint-palais 64130 Viodos-Abense-de-Bas,64559_0094_00058,G,58 ROUTE DE SAINT PALAIS,
334827904,00015,33482790400015,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337831705,00039,33783170500039,O,1999-02-06,,,,2019-11-14T14:00:52,true,1,,,,,ECOLE D'ABENSE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.6E,NAF1993,N,-0.882324,43.258997,0.62,locality,Village d'Abense 64130 Viodos-Abense-de-Bas,64559_b025,G,VILLAGE D ABENSE,
340387166,00010,34038716600010,O,1987-02-23,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON MENTIDIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.50Z,NAFRev2,N,-0.880642,43.239515,0.32,street,Lotissement Idiart 64130 Viodos-Abense-de-Bas,64559_a020,G,LOTISSEMENT IDIART,
341804276,00010,34180427600010,O,1987-07-15,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,EKHI BEGIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4C,NAFRev1,N,-0.87923,43.244961,0.86,street,Lotissement Ekhi-begia 64130 Viodos-Abense-de-Bas,64559_a004,G,LOTISSEMENT EKHI BEGIA,
342796042,00022,34279604200022,O,1990-04-01,NN,,,2019-11-14T14:00:52,false,7,,,,,MAISON BIDONDO,64130,VIODOS-ABENSE-DE-BAS,,BP 10,64559,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.74B,NAFRev2,O,,,0,,,,,,
343650438,00017,34365043800017,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
344785365,00018,34478536500018,O,1988-01-01,03,2018,2830ZZ,2020-08-25T10:42:14,true,5,,9,,CHE,DE L'EGLISE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,O,-0.882084,43.24325,0.87,housenumber,9 Chemin de l'Eglise 64130 Viodos-Abense-de-Bas,64559_0050_00009,G,9 CHEMIN DE L EGLISE,
348907387,00024,34890738700024,O,1998-10-01,,,,2019-11-14T14:00:52,false,2,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
348988544,00014,34898854400014,O,1988-12-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350766119,00019,35076611900019,O,1989-01-27,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350950580,00018,35095058000018,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,BOURG,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,-0.882787,43.258306,0.59,street,Impasse Bourut 64130 Viodos-Abense-de-Bas,64559_0040,G,IMPASSE BOURUT,
350950580,00026,35095058000026,O,2013-03-01,,,,2019-11-14T14:00:52,true,1,MAISON MICHELENIA,,,,MAISON MICHELENIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
352124044,00020,35212404400020,O,1989-10-11,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON SALDUNIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
378100796,00010,37810079600010,O,1990-05-21,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381619246,00014,38161924600014,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DE BENTE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,-0.881382,43.241011,0.84,street,Chemin de Bente 64130 Viodos-Abense-de-Bas,64559_0030,G,CHEMIN DE BENTE,
381822394,00015,38182239400015,O,1991-04-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382022382,00016,38202238200016,O,1991-04-25,NN,,,2019-11-14T14:00:52,true,3,,,,,OCHOBIET,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382875797,00013,38287579700013,O,1991-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ONIS MENDY,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382892610,00017,38289261000017,O,1990-09-01,12,2018,,2020-08-25T10:19:51,true,5,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
383652112,00012,38365211200012,O,1972-10-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383959004,00029,38395900400029,O,1996-11-13,NN,,,2019-11-14T14:00:52,true,4,MAISON KARREA,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
384522488,00012,38452248800012,O,1992-02-11,,,,2019-11-14T14:00:52,true,5,COUCHINAVE,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384648382,00016,38464838200016,O,1992-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384714499,00017,38471449900017,O,1992-02-27,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388053043,00013,38805304300013,O,1992-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388475303,00011,38847530300011,O,1978-04-01,01,2018,,2020-08-25T10:23:35,true,3,MAIRIE,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.881267,43.239808,0.38,street,Chemin de la Scierie 64130 Viodos-Abense-de-Bas,64559_0110,D,CHEMIN DE LA SCIERIE,
389089400,00011,38908940000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU FORT,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
389507112,00016,38950711200016,O,1992-12-04,NN,,,2019-11-14T14:00:52,false,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
389847377,00014,38984737700014,O,1993-01-22,NN,,,2019-11-14T14:00:52,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390000511,00019,39000051100019,O,1993-02-01,NN,,,2019-11-14T14:00:52,false,3,MAISON LARRONDO,,,RTE,D'AINHARP,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,-0.879854,43.258994,0.81,street,Route d'Ainharp 64130 Viodos-Abense-de-Bas,64559_0013,G,ROUTE D AINHARP,
390407393,00029,39040739300029,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE MAULEON,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-0.8793,43.240689,0.82,street,Route de Mauleon 64130 Viodos-Abense-de-Bas,64559_0072,G,ROUTE DE MAULEON,
392697850,00015,39269785000015,O,1993-10-18,NN,,,2019-12-30T10:28:33,true,3,,9,,CHE,DE L'EGLISE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.882084,43.24325,0.87,housenumber,9 Chemin de l'Eglise 64130 Viodos-Abense-de-Bas,64559_0050_00009,G,9 CHEMIN DE L EGLISE,
392904553,00014,39290455300014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393548615,00011,39354861500011,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE MAULEON,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.5Z,NAF1993,O,-0.8793,43.240689,0.82,street,Route de Mauleon 64130 Viodos-Abense-de-Bas,64559_0072,G,ROUTE DE MAULEON,
394118152,00039,39411815200039,O,2003-03-04,,,,2019-11-14T14:00:52,true,2,,,,DOM,DE CUNCHINAVE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,O,-0.886761,43.258207,0.73,street,Chemin de Cunchinave 64130 Viodos-Abense-de-Bas,64559_0045,G,CHEMIN DE CUNCHINAVE,
394311682,00014,39431168200014,O,1994-03-14,NN,,,2020-05-15T03:39:11,true,3,,,,,VILLAGE D'ABENSE,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.882324,43.258997,0.94,locality,Village d'Abense 64130 Viodos-Abense-de-Bas,64559_b025,G,VILLAGE D ABENSE,
394826283,00019,39482628300019,O,1994-04-01,01,2018,4520AB,2020-08-25T10:29:25,true,4,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
397553421,00017,39755342100017,O,1994-07-04,NN,,,2019-11-14T14:00:52,false,6,,,,,MAISON UHART,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
397553421,00025,39755342100025,O,2008-11-15,,,,2019-11-14T14:00:52,false,2,MAISON UHART PONT DE BARRAGARRY,,,RTE,DE BARRAGARRY,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,96.02A,NAFRev2,N,-0.874078,43.242058,0.77,street,Route de Barragary 64130 Viodos-Abense-de-Bas,64559_0022,G,ROUTE DE BARRAGARY,
397965492,00010,39796549200010,O,1994-08-01,01,2018,,2020-08-25T10:30:28,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399066315,00017,39906631500017,O,1994-11-15,01,2018,,2021-02-17T03:47:04,true,5,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
399245422,00023,39924542200023,O,2005-07-02,01,2018,,2021-02-23T11:23:02,true,3,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
402950141,00026,40295014100026,O,2001-05-30,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D'AINHARP,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,-0.879854,43.258994,0.81,street,Route d'Ainharp 64130 Viodos-Abense-de-Bas,64559_0013,G,ROUTE D AINHARP,
403183254,00016,40318325400016,O,1996-01-03,NN,,,2019-11-14T14:00:52,true,1,,,,,,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
404079964,00015,40407996400015,O,1981-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ETCHEVERRIA,64130,VIODOS-ABENSE-DE-BAS,,,64559,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.878881,43.256746,0.7,street,Chemin Etcheberria 64130 Viodos-Abense-de-Bas,64559_0054,G,CHEMIN ETCHEBERRIA,