id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197698,2021-01-15,000001,Vente,1,,,LE RUISSEAU,B501,72800,72013,Aubigné-Racan,72,,,720130000A0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6240,0.26359,47.719343
2021-1197784,2021-01-29,000001,Vente,80000,40,B,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AI0118,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,133,0.274634,47.689127
2021-1197784,2021-01-29,000001,Vente,80000,40,B,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AI0118,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1075,0.274634,47.689127
2021-1198532,2021-02-15,000001,Vente,80000,5,,RUE DES HIRONDELLES,0131,72800,72013,Aubigné-Racan,72,,,72013000AD0251,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,681,0.271164,47.691401
2021-1198593,2021-02-08,000001,Vente,150,,,LES FOSSES CORNUES,B209,72800,72013,Aubigné-Racan,72,,,720130000F0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,0.267786,47.697014
2021-1198596,2021-02-11,000001,Vente,68000,11,,RUE DE LA GARE,0120,72800,72013,Aubigné-Racan,72,,,72013000AD0026,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,762,0.268191,47.688905
2021-1198633,2021-02-11,000001,Vente,60000,5020,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0116,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1929,0.265582,47.717837
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2253,0.262652,47.718253
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,0.263661,47.718069
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,4868,0.264046,47.717724
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.264516,47.717755
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,8368,0.264342,47.718258
2021-1198633,2021-02-11,000001,Vente,60000,,,LE GENEBRAY,B231,72800,72013,Aubigné-Racan,72,,,720130000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.265351,47.713326
2021-1198633,2021-02-11,000001,Vente,60000,,,LE GENEBRAY,B231,72800,72013,Aubigné-Racan,72,,,720130000A0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,0.26569,47.713217
2021-1198633,2021-02-11,000001,Vente,60000,,,LA PELOUSE,B385,72800,72013,Aubigné-Racan,72,,,720130000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,15102,0.266022,47.717438
2021-1198634,2021-01-29,000001,Vente,1600,,,LES FOSSES CORNUES,B209,72800,72013,Aubigné-Racan,72,,,720130000F0632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2960,0.268202,47.699029
2021-1198643,2021-02-16,000001,Vente,2700,,,LA FUTAIE,B221,72800,72013,Aubigné-Racan,72,,,720130000P0201,,,,,,,,,,,,,0,,,,,T,terres,,,8990,0.251416,47.675847
2021-1198659,2021-01-28,000001,Vente,177500,4,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AD0034,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,980,0.268338,47.689509
2021-1198659,2021-01-28,000001,Vente,177500,4,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AD0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,980,0.268338,47.689509
2021-1198659,2021-01-28,000001,Vente,177500,4,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AD0034,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,980,0.268338,47.689509
2021-1198659,2021-01-28,000001,Vente,177500,4,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AD0034,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,980,0.268338,47.689509
2021-1198659,2021-01-28,000001,Vente,177500,4,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AD0034,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,980,0.268338,47.689509
2021-1199057,2021-03-04,000001,Vente,110000,5398,,RUE DES PEUPLIERS,0202,72800,72013,Aubigné-Racan,72,,,72013000AH0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1392,0,S,sols,,,392,0.267886,47.686564
2021-1199057,2021-03-04,000001,Vente,110000,5399,,RUE DES PEUPLIERS,0202,72800,72013,Aubigné-Racan,72,,,72013000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,508,0.268136,47.686477
2021-1199057,2021-03-04,000001,Vente,110000,,,LA GARE,B226,72800,72013,Aubigné-Racan,72,,,72013000AH0095,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.266817,47.686906
2021-1199057,2021-03-04,000001,Vente,110000,,,RUE DES PEUPLIERS,0202,72800,72013,Aubigné-Racan,72,,,72013000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.268385,47.686448
2021-1199057,2021-03-04,000001,Vente,110000,,,RUE DES PEUPLIERS,0202,72800,72013,Aubigné-Racan,72,,,72013000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.267972,47.686465
2021-1199057,2021-03-04,000001,Vente,110000,4,,RUE DE L AQUEDUC,0018,72800,72013,Aubigné-Racan,72,,,72013000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,2798,0.267069,47.68717
2021-1199139,2021-02-12,000001,Vente,250,,,LES FOSSES CORNUES,B209,72800,72013,Aubigné-Racan,72,,,720130000F0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,474,0.266777,47.698847
2021-1199522,2021-03-26,000001,Vente,130000,6123,,RTE DE VARENNES,0385,72800,72013,Aubigné-Racan,72,,,720130000K0318,,,,,,,,,,,,,0,1,Maison,63,5,AG,terrains d'agrément,,,2320,0.263769,47.686242
2021-1199522,2021-03-26,000001,Vente,130000,6123,,RTE DE VARENNES,0385,72800,72013,Aubigné-Racan,72,,,720130000K0318,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,1396,0.263769,47.686242
2021-1199794,2021-03-26,000001,Vente,500,,,LA COUDRAYE,B165,72800,72013,Aubigné-Racan,72,,,720130000L0225,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.2358,47.677378
2021-1199895,2021-04-03,000001,Vente,5256,,,LES DOUVES,B188,72800,72013,Aubigné-Racan,72,,,72013000AE0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,0.264428,47.689163
2021-1199903,2021-04-03,000001,Vente,8766,,,LES DOUVES,B188,72800,72013,Aubigné-Racan,72,,,72013000AE0253,,,,,,,,,,,,,0,,,,,T,terres,,,1461,0.264253,47.689381
2021-1199971,2021-03-19,000001,Vente,1100,,,LE PARC,B363,72800,72013,Aubigné-Racan,72,,,720130000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3538,0.251998,47.709425
2021-1199993,2021-04-02,000001,Vente,2000,,,LA BIRONNERIE,B036,72800,72013,Aubigné-Racan,72,,,72013000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.273422,47.68849
2021-1200001,2021-03-26,000001,Vente,2000,,,LA PREE DES CORBETS,B478,72800,72013,Aubigné-Racan,72,,,720130000I0041,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.279151,47.670319
2021-1200001,2021-03-26,000001,Vente,2000,,,LA PREE DES CORBETS,B478,72800,72013,Aubigné-Racan,72,,,720130000I0042,,,,,,,,,,,,,0,,,,,P,prés,,,2308,0.279074,47.670575
2021-1200001,2021-03-26,000001,Vente,2000,,,LA PREE DES CORBETS,B478,72800,72013,Aubigné-Racan,72,,,720130000I0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,822,0.279054,47.670707
2021-1200001,2021-03-26,000001,Vente,2000,,,LA PREE DES CORBETS,B478,72800,72013,Aubigné-Racan,72,,,720130000I0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4220,0.278889,47.671382
2021-1200108,2021-04-09,000001,Vente,10000,,,LES DEVANTS DE VAUGRIVAUX,B185,72800,72013,Aubigné-Racan,72,,,720130000G0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3360,0.284024,47.696488
2021-1200108,2021-04-09,000001,Vente,10000,,,LES DEVANTS DE VAUGRIVAUX,B185,72800,72013,Aubigné-Racan,72,,,720130000G0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,0.284906,47.696123
2021-1200108,2021-04-09,000001,Vente,10000,,,LES DEVANTS DE VAUGRIVAUX,B185,72800,72013,Aubigné-Racan,72,,,720130000G0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5156,0.284505,47.696741
2021-1200108,2021-04-09,000001,Vente,10000,,,LES DEVANTS DE VAUGRIVAUX,B185,72800,72013,Aubigné-Racan,72,,,720130000G0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2730,0.284622,47.697335
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0038,,,,,,,,,,,,,0,,,,,L,landes,,,6170,0.239459,47.668644
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0039,,,,,,,,,,,,,0,,,,,P,prés,,,2723,0.239642,47.668104
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0040,,,,,,,,,,,,,0,,,,,L,landes,,,1114,0.240061,47.667635
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,0.240443,47.667897
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.240181,47.668208
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1080,0.240117,47.668455
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0211,,,,,,,,,,,,,0,,,,,L,landes,,,323,0.239836,47.667831
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0502,,,,,,,,,,,,,0,,,,,T,terres,,,4128,0.240561,47.668933
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0503,,,,,,,,,,,,,0,,,,,T,terres,,,467,0.240814,47.668601
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0504,,,,,,,,,,,,,0,,,,,T,terres,,,4855,0.241036,47.66817
2021-1200134,2021-04-13,000001,Vente,7000,,,L AUNE,B013,72800,72013,Aubigné-Racan,72,,,720130000N0508,,,,,,,,,,,,,0,,,,,CA,carrières,,,931,0.242163,47.668643
2021-1200702,2021-04-16,000001,Vente,950,,,LE GATEAU,B230,72800,72013,Aubigné-Racan,72,,,720130000P0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1939,0.246605,47.662509
2021-1200711,2021-04-23,000001,Vente,66000,16,,RUE DU PROF LOUIS ARNOULD,0240,72800,72013,Aubigné-Racan,72,,,72013000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.269383,47.690908
2021-1200711,2021-04-23,000001,Vente,66000,16,,RUE DU PROF LOUIS ARNOULD,0240,72800,72013,Aubigné-Racan,72,,,72013000AD0097,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,496,0.269383,47.690908
2021-1200711,2021-04-23,000001,Vente,66000,,,LE JARDIN DES PERRICHES,B301,72800,72013,Aubigné-Racan,72,,,72013000AH0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.264681,47.684899
2021-1200715,2021-04-23,000001,Vente,116000,2,,LOT ARMAND MILLET,A001,72800,72013,Aubigné-Racan,72,,,72013000AB0535,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,774,0.259117,47.690946
2021-1201183,2021-05-04,000001,Vente,116000,8,,RUE DE BELLEVUE,0025,72800,72013,Aubigné-Racan,72,,,720130000F0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.271674,47.693861
2021-1201183,2021-05-04,000001,Vente,116000,8,,RUE DE BELLEVUE,0025,72800,72013,Aubigné-Racan,72,,,720130000F0125,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,360,0.271674,47.693861
2021-1201183,2021-05-04,000001,Vente,116000,,,LES PETITS SABLONS,B417,72800,72013,Aubigné-Racan,72,,,720130000F0126,,,,,,,,,,,,,0,,,,,S,sols,,,685,0.27201,47.693872
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0188,,,,,,,,,,,,,0,,,,,T,terres,,,885,0.243407,47.684602
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0189,,,,,,,,,,,,,0,,,,,T,terres,,,902,0.24364,47.68471
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0190,,,,,,,,,,,,,0,,,,,T,terres,,,1259,0.243893,47.684715
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0198,,,,,,,,,,,,,0,,,,,T,terres,,,19960,0.244853,47.685
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0199,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.245004,47.685407
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,0.246243,47.685452
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0201,,,,,,,,,,,,,0,,,,,T,terres,,,4070,0.246713,47.685123
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0371,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.247963,47.685248
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0373,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.247922,47.685111
2021-1201212,2021-04-30,000001,Vente,10000,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0394,,,,,,,,,,,,,0,,,,,T,terres,,,11159,0.247509,47.684976
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.279167,47.683758
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,659,0.288822,47.686027
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0163,,,,,,,,,,,,,0,,,,,S,sols,,,2405,0.288552,47.685766
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,370758,0.282687,47.686438
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0166,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.28854,47.683713
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0167,,,,,,,,,,,,,0,,,,,S,sols,,,30001,0.290284,47.68388
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,32946,0.288928,47.681651
2021-1201274,2021-04-28,000001,Vente,,,,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,167308,,
2021-1201274,2021-04-28,000001,Vente,,,,LA PATURE DE LA MARTINIERE,B376,72800,72013,Aubigné-Racan,72,,,72013000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.289972,47.685603
2021-1201294,2021-04-30,000001,Vente,28000,11,,RUE RACAN,0260,72800,72013,Aubigné-Racan,72,,,72013000AC0171,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,259,0.26907,47.691153
2021-1201346,2021-05-11,000001,Vente,2200,,,LE PRE DU LEARD,B470,72800,72013,Aubigné-Racan,72,,,720130000I0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11040,0.280308,47.665804
2021-1201387,2021-05-10,000001,Vente,5000,,,LES BOIS HUONS,B046,72800,72013,Aubigné-Racan,72,,,720130000O0106,,,,,,,,,,,,,0,,,,,P,prés,,,1058,0.251247,47.660042
2021-1201387,2021-05-10,000001,Vente,5000,,,LES BOIS HUONS,B046,72800,72013,Aubigné-Racan,72,,,720130000O0107,,,,,,,,,,,,,0,,,,,P,prés,,,1145,0.250905,47.660169
2021-1201421,2021-05-11,000001,Vente,1600,,,LES GRANDES LANDES,B253,72800,72013,Aubigné-Racan,72,,,720130000M0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,0.211292,47.663758
2021-1201675,2021-05-11,000001,Vente,56000,29,,RUE DU HAUT PERRIN,0130,72800,72013,Aubigné-Racan,72,,,72013000AC0013,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,396,0.263517,47.694351
2021-1201766,2021-05-21,000001,Vente,3500,,,LE PETIT HUNE,B395,72800,72013,Aubigné-Racan,72,,,720130000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,3897,0.246274,47.695528
2021-1201766,2021-05-21,000001,Vente,3500,,,LE PETIT HUNE,B395,72800,72013,Aubigné-Racan,72,,,720130000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,3663,0.24661,47.695114
2021-1201766,2021-05-21,000001,Vente,3500,,,LES AULNAYS,B012,72800,72013,Aubigné-Racan,72,,,720130000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,8014,0.245689,47.695896
2021-1201785,2021-05-18,000001,Vente,12000,53,,RUE DU 8 MAI,0380,72800,72013,Aubigné-Racan,72,,,72013000AB0177,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1505,0.258366,47.690745
2021-1201785,2021-05-18,000001,Vente,12000,53,,RUE DU 8 MAI,0380,72800,72013,Aubigné-Racan,72,,,72013000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,0.258366,47.690745
2021-1201785,2021-05-18,000001,Vente,12000,,,L ORRIERE,B359,72800,72013,Aubigné-Racan,72,,,72013000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.258439,47.690448
2021-1202922,2021-06-16,000001,Vente,340000,38,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AI0001,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,2811,0.273245,47.689122
2021-1202922,2021-06-16,000001,Vente,340000,,,LA BIRONNERIE,B036,72800,72013,Aubigné-Racan,72,,,72013000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,744,0.273627,47.689025
2021-1202930,2021-05-25,000001,Vente,1000,,,LE CHAMP DU BAS JOUANZE,B101,72800,72013,Aubigné-Racan,72,,,720130000K0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1450,0.258105,47.688961
2021-1202956,2021-06-11,000001,Vente,40000,6066,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3650,0.230801,47.694575
2021-1202956,2021-06-11,000001,Vente,40000,6066,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0126,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,3650,0.230801,47.694575
2021-1202956,2021-06-11,000001,Vente,40000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0127,,,,,,,,,,,,,0,,,,,L,landes,,,1800,0.230314,47.694998
2021-1203011,2021-06-14,000001,Vente,82000,,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0520,,,,,,,,,,,,,0,,,,,T,terres,,,3282,0.270402,47.702664
2021-1203011,2021-06-14,000001,Vente,82000,,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,3281,0.271384,47.70272
2021-1203011,2021-06-14,000001,Vente,82000,5552,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0527,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,460,0.271328,47.702443
2021-1203011,2021-06-14,000001,Vente,82000,5552,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.271328,47.702443
2021-1203011,2021-06-14,000001,Vente,82000,,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.271198,47.702854
2021-1203011,2021-06-14,000001,Vente,82000,,,LE BOIS,B041,72800,72013,Aubigné-Racan,72,,,720130000F0643,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.271251,47.703113
2021-1203013,2021-06-15,000001,Vente,45600,,,LES MARAIS,B328,72800,72013,Aubigné-Racan,72,,,720130000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,5680,0.233618,47.695076
2021-1203013,2021-06-15,000001,Vente,45600,,,LES MARAIS,B328,72800,72013,Aubigné-Racan,72,,,720130000D0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3297,0.233022,47.695204
2021-1203368,2021-06-24,000001,Vente,110500,5021,,LA BELLE CROIX,B030,72800,72013,Aubigné-Racan,72,,,720130000A0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1519,0.266212,47.719156
2021-1203368,2021-06-24,000001,Vente,110500,5021,,LA BELLE CROIX,B030,72800,72013,Aubigné-Racan,72,,,720130000A0125,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,1519,0.266212,47.719156
2021-1203368,2021-06-24,000001,Vente,110500,5021,,LA BELLE CROIX,B030,72800,72013,Aubigné-Racan,72,,,720130000A0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1519,0.266212,47.719156
2021-1203375,2021-06-24,000001,Vente,370000,7002,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0343,,,,,,,,,,,,,0,2,Appartement,122,2,S,sols,,,1160,0.230014,47.649291
2021-1203375,2021-06-24,000001,Vente,370000,7002,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,1160,0.230014,47.649291
2021-1203375,2021-06-24,000001,Vente,370000,,,LES ILES DU MOULIN,B290,72800,72013,Aubigné-Racan,72,,,720130000O0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2590,0.230846,47.648836
2021-1203375,2021-06-24,000001,Vente,370000,,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,0.230025,47.649764
2021-1203375,2021-06-24,000001,Vente,370000,6235,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0468,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,0.229839,47.648593
2021-1203375,2021-06-24,000001,Vente,370000,6235,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0468,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,0.229839,47.648593
2021-1203375,2021-06-24,000001,Vente,370000,6235,,LE MOULIN DE CHERRE,B349,72800,72013,Aubigné-Racan,72,,,720130000O0468,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,0.229839,47.648593
2021-1203375,2021-06-24,000001,Vente,370000,,,LES ILES DU MOULIN,B290,72800,72013,Aubigné-Racan,72,,,720130000O0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1302,0.23024,47.648732
2021-1204421,2021-07-10,000001,Vente,8000,,,LES GRANDS SABLONS,B263,72800,72013,Aubigné-Racan,72,,,720130000F0488,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.280591,47.690053
2021-1204622,2021-07-05,000001,Vente,33500,,,LE BOURG,B061,72800,72013,Aubigné-Racan,72,,,72013000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,643,0.266336,47.690778
2021-1204622,2021-07-05,000001,Vente,33500,,,LA FRANCHERIE,B213,72800,72013,Aubigné-Racan,72,,,72013000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,0.266533,47.691085
2021-1204622,2021-07-05,000001,Vente,33500,,,LA FRANCHERIE,B213,72800,72013,Aubigné-Racan,72,,,72013000AC0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,0.266297,47.691126
2021-1204622,2021-07-05,000001,Vente,33500,,,LA FRANCHERIE,B213,72800,72013,Aubigné-Racan,72,,,72013000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.266213,47.691104
2021-1204624,2021-07-06,000001,Vente,1678.04,,,CLOS DES BRIOLONS,B140,72800,72013,Aubigné-Racan,72,,,720130000L0127,,,,,,,,,,,,,0,,,,,T,terres,,,5993,0.224716,47.689459
2021-1204640,2021-06-28,000001,Vente,3870,3,,RUE DES NOISETIERS,0186,72800,72013,Aubigné-Racan,72,,,72013000AB0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,,
2021-1204663,2021-06-23,000001,Vente,89500,42,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AI0114,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,616,0.274973,47.689204
2021-1204663,2021-06-23,000001,Vente,89500,42,,RUE DU 11 NOVEMBRE,0340,72800,72013,Aubigné-Racan,72,,,72013000AI0114,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,516,0.274973,47.689204
2021-1204782,2021-07-20,000001,Vente,5230,28,,RUE DES TANNERIES,0326,72800,72013,Aubigné-Racan,72,,,72013000AB0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,0.261893,47.692686
2021-1204784,2021-07-21,000001,Vente,61000,,,LA MIALLETIERE,B337,72800,72013,Aubigné-Racan,72,,,720130000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,2060,0.270919,47.717452
2021-1204784,2021-07-21,000001,Vente,61000,,,LA MIALLETIERE,B337,72800,72013,Aubigné-Racan,72,,,720130000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.270934,47.717177
2021-1204784,2021-07-21,000001,Vente,61000,6199,,LE BOULAY,B058,72800,72013,Aubigné-Racan,72,,,720130000A0307,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.266291,47.708254
2021-1204784,2021-07-21,000001,Vente,61000,,,LE BOULAY,B058,72800,72013,Aubigné-Racan,72,,,720130000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.267774,47.708586
2021-1205214,2021-07-15,000001,Vente,97000,6,,RUE DE LA DOMAINERIE,0050,72800,72013,Aubigné-Racan,72,,,720130000F0175,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,350,0.269918,47.694823
2021-1205214,2021-07-15,000001,Vente,97000,,,LA DOMAINERIE,B186,72800,72013,Aubigné-Racan,72,,,720130000F0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1194,0.270302,47.69488
2021-1205235,2021-07-26,000001,Vente,1200,,,LES NOEUDS,B357,72800,72013,Aubigné-Racan,72,,,72013000AI0086,,,,,,,,,,,,,0,,,,,P,prés,,,3178,0.27818,47.683444
2021-1205245,2021-07-28,000001,Vente,58000,1,,RUE DES FROMENTAUX,0096,72800,72013,Aubigné-Racan,72,,,72013000AC0141,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,373,0.266181,47.692702