id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370116,2021-03-05,000001,Vente,211350,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,378,1.533909,49.103389
2021-370116,2021-03-05,000001,Vente,211350,9,,RUE DU CASTILLON,0013,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0778,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,670,1.533538,49.103254
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,1.558216,49.096667
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1148,1.558216,49.096667
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.558216,49.096667
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,1.558216,49.096667
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,1.558216,49.096667
2021-372050,2021-04-30,000001,Vente,614100,7,,RUE SAINTE GENEVIEVE,0044,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.558216,49.096667
2021-373917,2021-06-12,000001,Vente,58000,,,LA MARE GENEVIEVE,B042,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.53631,49.108069
2021-374859,2021-07-03,000001,Vente,175000,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.535,49.107284
2021-374859,2021-07-03,000001,Vente,175000,20,,RUE DE LA NOUE,0033,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0830,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,420,1.534836,49.107242
2021-374859,2021-07-03,000001,Vente,175000,20,,RUE DE LA NOUE,0033,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0830,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,420,1.534836,49.107242
2021-375287,2021-07-13,000001,Vente,351000,30,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0285,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,1.536134,49.102107
2021-375287,2021-07-13,000001,Vente,351000,30,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0285,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,769,1.536134,49.102107
2021-375300,2021-07-09,000001,Vente,199000,14,,RUE DE LA NOUE,0033,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0126,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,69,1.53441,49.106963
2021-375300,2021-07-09,000001,Vente,199000,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0468,,,,,,,,,,,,,0,,,,,J,jardins,,,1391,1.534496,49.106752
2021-375300,2021-07-09,000001,Vente,199000,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0473,,,,,,,,,,,,,0,,,,,J,jardins,,,78,1.534477,49.107051
2021-375300,2021-07-09,000001,Vente,199000,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,1.534427,49.107072
2021-375300,2021-07-09,000001,Vente,199000,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,161,1.534322,49.107085
2021-375504,2021-07-17,000001,Vente,50000,,,LA MARE GENEVIEVE,B042,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.536102,49.10787
2021-375527,2021-07-22,000001,Vente,392000,,,SAINT SULPICE,B059,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.538034,49.102704
2021-375527,2021-07-22,000001,Vente,392000,33,B,RUE DE L ABBE SEYER,0005,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0785,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.537253,49.103369
2021-375527,2021-07-22,000001,Vente,392000,33,B,RUE DE L ABBE SEYER,0005,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0785,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,757,1.537253,49.103369
2021-375668,2021-07-23,000001,Vente,5000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,6402,1.571644,49.09647
2021-375668,2021-07-23,000001,Vente,5000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.571532,49.096771
2021-376655,2021-07-30,000001,Vente,190000,4,,RUE DU PUITS,0038,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0711,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,972,1.533632,49.102958
2021-376655,2021-07-30,000001,Vente,190000,4,,RUE DU PUITS,0038,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.533632,49.102958
2021-376853,2021-07-30,000001,Vente,199000,15,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0459,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1056,1.530341,49.104687
2021-377179,2021-08-31,000001,Vente,256800,10,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0229,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,528,1.53169,49.105164
2021-377179,2021-08-31,000001,Vente,256800,10,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.53169,49.105164
2021-377420,2021-09-07,000001,Vente,275000,8,B,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0600,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.538882,49.101543
2021-378459,2021-09-28,000001,Vente,329537,3,,RES DES MERISIERS,A032,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0134,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1160,1.536794,49.105352
2021-378869,2021-09-15,000001,Vente,290800,2,,RUE DE LA NOUE,0033,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0674,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,202,1.53359,49.105854
2021-378869,2021-09-15,000001,Vente,290800,,,BOIS JEROME,B003,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.533643,49.105786
2021-379254,2021-08-31,000001,Vente,282000,5,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0596,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1070,1.532015,49.104876
2021-379254,2021-08-31,000001,Vente,282000,5,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.532015,49.104876
2021-379254,2021-08-31,000001,Vente,282000,5,,RUE DE VERNON,0053,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.532015,49.104876
2021-379541,2021-10-19,000002,Vente,130000,,,SAINT SULPICE,B059,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0884,,,,,,,,,,,,,0,,,,,VE,vergers,,,604,1.538165,49.101213
2021-379541,2021-10-19,000002,Vente,130000,,,SAINT SULPICE,B059,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0885,,,,,,,,,,,,,0,,,,,VE,vergers,,,601,1.53828,49.101382
2021-381269,2021-11-16,000001,Vente,225000,17,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,1.536943,49.100804
2021-381269,2021-11-16,000001,Vente,225000,17,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,1.536943,49.100804
2021-381269,2021-11-16,000001,Vente,225000,17,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0401,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,984,1.536943,49.100804
2021-381269,2021-11-16,000001,Vente,225000,17,,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0401,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,984,1.536943,49.100804
2021-381269,2021-11-16,000001,Vente,225000,,,LA FOSSE LOODE,B028,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0209,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.53675,49.100805
2021-381863,2021-12-04,000001,Vente,100000,,,SAINT SULPICE,B059,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.537808,49.101187
2021-381863,2021-12-04,000001,Vente,100000,12,B,RUE ST SULPICE,0045,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000B0755,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,282,1.537928,49.10148
2021-382682,2021-12-23,000001,Vente,433000,,,LES BRUYERES,B004,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.556944,49.10414
2021-382682,2021-12-23,000001,Vente,433000,,,LES BRUYERES,B004,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,23410,1.555626,49.103373
2021-382682,2021-12-23,000001,Vente,433000,,,LES BRUYERES,B004,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,8590,1.554315,49.103512
2021-382682,2021-12-23,000001,Vente,433000,,,LE POIRIER DE CHIOT,B054,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,11817,1.566981,49.099243
2021-382682,2021-12-23,000001,Vente,433000,,,LE POIRIER DE CHIOT,B054,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,23633,1.566981,49.099243
2021-382682,2021-12-23,000001,Vente,433000,,,LE GROS HOUX,B031,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,19745,1.568959,49.096773
2021-382682,2021-12-23,000001,Vente,433000,,,LE GROS HOUX,B031,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,19745,1.568959,49.096773
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,10285,1.573067,49.097434
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.573528,49.097852
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.570508,49.099566
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.568702,49.099048
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,377,1.567942,49.098783
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE AUGER,B040,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.568385,49.099004
2021-382682,2021-12-23,000001,Vente,433000,,,LA VALLEE,B066,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,6792,1.571433,49.095544
2021-382682,2021-12-23,000001,Vente,433000,,,LA CHAPELLE,B008,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,17200,1.548584,49.101289
2021-382682,2021-12-23,000001,Vente,433000,,,LE BOIS DE VERNON,B002,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,5803,1.533087,49.094623
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE BULIN,B041,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.566321,49.093391
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE BULIN,B041,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.566644,49.09336
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE BULIN,B041,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,5485,1.566698,49.09288
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE BULIN,B041,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.567893,49.094154
2021-382682,2021-12-23,000001,Vente,433000,,,LA MARE BULIN,B041,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,3765,1.569493,49.09405
2021-382684,2021-12-29,000001,Vente,50000,,,LA MARE GENEVIEVE,B042,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.535872,49.107829
2021-382688,2021-12-23,000001,Vente,84000,,,LA CHAPELLE,B008,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,19288,1.55141,49.09914
2021-382688,2021-12-23,000001,Vente,84000,,,LA CHAPELLE,B008,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,19287,1.55141,49.09914
2021-382746,2021-12-23,000001,Vente,433000,,,LE HAUT DE LA BOISSIERE,B032,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,37370,1.555409,49.105564
2021-382746,2021-12-23,000001,Vente,433000,,,LE HAUT DE LA BOISSIERE,B032,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,37370,1.555409,49.105564
2021-382746,2021-12-23,000001,Vente,433000,,,LE CLOS PRINCE,B017,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.552563,49.103853
2021-382746,2021-12-23,000001,Vente,433000,,,LE CLOS PRINCE,B017,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,6335,1.552084,49.104275
2021-382746,2021-12-23,000001,Vente,433000,,,L ORMETEL,B050,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,26420,1.547236,49.103748
2021-382746,2021-12-23,000001,Vente,433000,,,L ORMETEL,B050,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,26420,1.547236,49.103748
2021-382746,2021-12-23,000001,Vente,433000,,,LE LUARD,B039,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,28860,1.537138,49.096308
2021-382746,2021-12-23,000001,Vente,433000,,,LE LUARD,B039,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,43290,1.537138,49.096308
2021-382746,2021-12-23,000001,Vente,433000,,,LA CHAPELLE SAINT OUEN,B009,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,7587,1.555551,49.094886
2021-382999,2021-02-18,000002,Vente,70000,,,LA CHAPELLE SAINT OUEN,B009,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,135,1.556015,49.097368
2021-382999,2021-02-18,000002,Vente,70000,,,LA CHAPELLE SAINT OUEN,B009,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0318,,,,,,,,,,,,,0,,,,,J,jardins,,,546,1.556066,49.097215
2021-382999,2021-02-18,000002,Vente,70000,,,LA CHAPELLE SAINT OUEN,B009,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0320,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.556244,49.097125
2021-382999,2021-02-18,000002,Vente,70000,,,LA CHAPELLE SAINT OUEN,B009,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.556122,49.097353
2021-383040,2021-02-23,000001,Vente,,,,LA MARE GENEVIEVE,B042,27620,27072,Bois-Jérôme-Saint-Ouen,27,,,270720000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.535909,49.108017
