id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289111,2021-01-23,000001,Vente,216970,9,,RUE DES AMANDIERS,0030,77130,77210,La Grande-Paroisse,77,,,77210000ZH0091,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,438,2.901864,48.388368
2021-1289477,2021-02-05,000001,Vente,175000,1,,PL DU MUGUET,0430,77130,77210,La Grande-Paroisse,77,,,77210000AD0611,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,666,2.90317,48.382547
2021-1290217,2021-02-09,000001,Vente,231000,5000,,RLE DU MONT,0340,77130,77210,La Grande-Paroisse,77,,,77210000AB0306,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,295,2.90958,48.388689
2021-1290217,2021-02-09,000001,Vente,231000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AB0307,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.909538,48.388803
2021-1290224,2021-02-11,000001,Vente,85000,20,B,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1249,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.899727,48.383062
2021-1290229,2021-02-23,000001,Vente,226000,18,,RUE DES ACACIAS,0010,77130,77210,La Grande-Paroisse,77,,,77210000ZH0078,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,752,2.905214,48.387882
2021-1290249,2021-02-06,000001,Vente,210000,4,,RUE DES PRUNUS,0450,77130,77210,La Grande-Paroisse,77,,,77210000ZH0122,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,540,2.903507,48.388464
2021-1290358,2021-02-22,000001,Vente,760000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,2.90013,48.380871
2021-1290358,2021-02-22,000001,Vente,760000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,2.899607,48.380756
2021-1290358,2021-02-22,000001,Vente,760000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,2.899497,48.380743
2021-1290358,2021-02-22,000001,Vente,760000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,2.899811,48.380795
2021-1290358,2021-02-22,000001,Vente,760000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,282,2.9,48.3808
2021-1290358,2021-02-22,000001,Vente,760000,45,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,772100000F0547,,,,,,,,,,,,,0,1,Maison,434,15,S,sols,,,500,2.899692,48.381076
2021-1290358,2021-02-22,000001,Vente,760000,45,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,772100000F0547,,,,,,,,,,,,,0,1,Maison,434,15,AG,terrains d'agrément,PARC,Parc,3609,2.899692,48.381076
2021-1290470,2021-02-25,000001,Vente,282000,44,,RUE DE MONTGELARD,0400,77130,77210,La Grande-Paroisse,77,,,772100000F0481,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,383,2.882501,48.379942
2021-1290470,2021-02-25,000001,Vente,282000,,,MONTGELARD,B082,77130,77210,La Grande-Paroisse,77,,,772100000F0526,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.882596,48.380013
2021-1290470,2021-02-25,000001,Vente,282000,,,MONTGELARD,B082,77130,77210,La Grande-Paroisse,77,,,772100000F0528,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.882641,48.379985
2021-1290470,2021-02-25,000001,Vente,282000,,,MONTGELARD,B082,77130,77210,La Grande-Paroisse,77,,,772100000F0532,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.882639,48.379898
2021-1290539,2021-02-26,000001,Vente,339000,,,MONTGELARD,B082,77130,77210,La Grande-Paroisse,77,,,772100000F0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,2.883414,48.378296
2021-1290539,2021-02-26,000001,Vente,339000,18,,RUE DE MONTGELARD,0400,77130,77210,La Grande-Paroisse,77,,,772100000F0255,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,755,2.883012,48.378229
2021-1290539,2021-02-26,000001,Vente,339000,,,LA FONTAINE DE CHOUY,B038,77130,77210,La Grande-Paroisse,77,,,77210000ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,204,2.883531,48.378544
2021-1290539,2021-02-26,000001,Vente,339000,,,LA FONTAINE DE CHOUY,B038,77130,77210,La Grande-Paroisse,77,,,77210000ZC0187,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.883608,48.37831
2021-1290587,2021-02-16,000001,Vente,850000,39,,LA VALLEE DES CROCS,B132,77130,77210,La Grande-Paroisse,77,,,772100000D0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,12550,2.923228,48.384979
2021-1290587,2021-02-16,000001,Vente,850000,39,,LA VALLEE DES CROCS,B132,77130,77210,La Grande-Paroisse,77,,,772100000D0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2923,0,S,sols,,,12550,2.923228,48.384979
2021-1290587,2021-02-16,000001,Vente,850000,,,LA VALLEE DES CROCS,B132,77130,77210,La Grande-Paroisse,77,,,772100000D0709,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,470,2.921922,48.384921
2021-1290587,2021-02-16,000001,Vente,850000,,,LA VALLEE DES CROCS,B132,77130,77210,La Grande-Paroisse,77,,,772100000D0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,941,2.922779,48.384596
2021-1290587,2021-02-16,000001,Vente,850000,,,LA VALLEE DES CROCS,B132,77130,77210,La Grande-Paroisse,77,,,772100000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.923265,48.384429
2021-1290969,2021-03-05,000001,Vente,291880,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1695,2.910599,48.387202
2021-1290969,2021-03-05,000001,Vente,291880,46,T,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0176,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,422,2.910403,48.387663
2021-1291446,2021-04-01,000001,Vente,176000,5478,,LE CUL DE SAC,B030,77130,77210,La Grande-Paroisse,77,,,772100000G0591,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,471,2.85981,48.381796
2021-1291446,2021-04-01,000001,Vente,176000,,,LE CUL DE SAC,B030,77130,77210,La Grande-Paroisse,77,,,772100000G0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1693,2.860107,48.381522
2021-1291446,2021-04-01,000001,Vente,176000,,,LE CUL DE SAC,B030,77130,77210,La Grande-Paroisse,77,,,772100000G0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,2.8606,48.381603
2021-1291481,2021-03-25,000001,Vente,185000,53,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0266,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,409,2.903709,48.386164
2021-1291481,2021-03-25,000001,Vente,185000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,2.903573,48.386441
2021-1291627,2021-03-29,000001,Vente,55000,,,LE VENDOME,B136,77130,77210,La Grande-Paroisse,77,,,772100000D0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,874,2.9058,48.382018
2021-1291795,2021-04-09,000001,Vente,220000,11,,LES LOUCHES,B070,77130,77210,La Grande-Paroisse,77,,,77210000ZC0153,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.894771,48.38647
2021-1291795,2021-04-09,000001,Vente,220000,11,,LES LOUCHES,B070,77130,77210,La Grande-Paroisse,77,,,77210000ZC0153,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,506,2.894771,48.38647
2021-1292159,2021-03-27,000001,Vente,176000,286,,RTE DE MONTEREAU,0380,77130,77210,La Grande-Paroisse,77,,,772100000D0593,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,270,2.909336,48.382127
2021-1292159,2021-03-27,000001,Vente,176000,286,,RTE DE MONTEREAU,0380,77130,77210,La Grande-Paroisse,77,,,772100000D0593,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,412,2.909336,48.382127
2021-1292515,2021-04-10,000001,Vente,180000,17,,RUE DES AMANDIERS,0030,77130,77210,La Grande-Paroisse,77,,,77210000ZH0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,434,2.902702,48.389211
2021-1292680,2021-04-16,000001,Vente,185000,6,,RLE DES CHENOIS,0100,77130,77210,La Grande-Paroisse,77,,,77210000AC0205,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,PARC,Parc,273,2.907686,48.385615
2021-1292680,2021-04-16,000001,Vente,185000,6,,RLE DES CHENOIS,0100,77130,77210,La Grande-Paroisse,77,,,77210000AC0205,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,2.907686,48.385615
2021-1292680,2021-04-16,000001,Vente,185000,6,,RLE DES CHENOIS,0100,77130,77210,La Grande-Paroisse,77,,,77210000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.907981,48.385641
2021-1292939,2021-04-17,000001,Vente,234000,2,,RUE DE L'ORGE,0437,77130,77210,La Grande-Paroisse,77,,,77210000AE0141,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,2.897788,48.388139
2021-1293016,2021-04-30,000001,Vente,233000,12,,RUE DES BAS CLOS,0040,77130,77210,La Grande-Paroisse,77,,,77210000AD0674,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,736,2.903315,48.38422
2021-1293034,2021-05-05,000001,Vente,195000,5,,PL DES VIOLETTES,0620,77130,77210,La Grande-Paroisse,77,,,77210000AD0651,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,438,2.904127,48.384132
2021-1293276,2021-05-05,000001,Vente,69000,6,,RLE DES CHENOIS,0100,77130,77210,La Grande-Paroisse,77,,,77210000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.907981,48.385641
2021-1293278,2021-05-12,000001,Vente,219000,2,,RUE CHILDEBERT 1ER,0103,77130,77210,La Grande-Paroisse,77,,,77210000ZC0219,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,885,2.897216,48.382258
2021-1293315,2021-05-05,000001,Vente,242000,17,,RUE DE LA ROCHE,0460,77130,77210,La Grande-Paroisse,77,,,77210000ZC0148,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,200,2.887559,48.387196
2021-1293315,2021-05-05,000001,Vente,242000,17,,RUE DE LA ROCHE,0460,77130,77210,La Grande-Paroisse,77,,,77210000ZC0148,,,,,,,,,,,,,0,1,Maison,86,6,J,jardins,POTAG,Jardin potager,840,2.887559,48.387196
2021-1293322,2021-05-12,000001,Vente,208620,6,,IMP DU COTEAU,0113,77130,77210,La Grande-Paroisse,77,,,77210000ZC0162,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,526,2.897353,48.381296
2021-1293590,2021-05-17,000001,Vente,212000,56,,HAMEAU DE MONTGELARD,0401,77130,77210,La Grande-Paroisse,77,,,772100000F0205,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,454,2.882326,48.380822
2021-1293590,2021-05-17,000001,Vente,212000,,,MONTGELARD,B082,77130,77210,La Grande-Paroisse,77,,,772100000F0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1188,2.882827,48.380868
2021-1294053,2021-05-28,000001,Vente,65000,,,RLE DES CHENOIS,0100,77130,77210,La Grande-Paroisse,77,,,77210000AC0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,409,2.907436,48.38559
2021-1294497,2021-06-18,000001,Vente,3500,,,LE MONT,B079,77130,77210,La Grande-Paroisse,77,,,77210000AB0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1564,2.910634,48.39153
2021-1294645,2021-06-15,000001,Vente,120000,,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1257,,,,,,,,,,,,,0,,,,,S,sols,,,768,2.897697,48.383991
2021-1294645,2021-06-15,000001,Vente,120000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD1259,,,,,,,,,,,,,0,,,,,VE,vergers,,,121,2.897518,48.383906
2021-1294645,2021-06-15,000001,Vente,120000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD1262,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,2.897452,48.384042
2021-1294653,2021-06-17,000001,Vente,1000,,,LE MARAIS,B074,77130,77210,La Grande-Paroisse,77,,,772100000A0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,2.906616,48.409648
2021-1294653,2021-06-17,000001,Vente,1000,,,LE CLOS AUX PERDRIX,B025,77130,77210,La Grande-Paroisse,77,,,772100000C0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,524,2.925552,48.388914
2021-1294653,2021-06-17,000001,Vente,1000,,,LA RUE COQUILLE,B123,77130,77210,La Grande-Paroisse,77,,,772100000E0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,777,2.917522,48.38481
2021-1294653,2021-06-17,000001,Vente,1000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,2.901435,48.380748
2021-1294653,2021-06-17,000001,Vente,1000,,,LES GANOTS,B049,77130,77210,La Grande-Paroisse,77,,,772100000F0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,2.901356,48.380989
2021-1294697,2021-06-15,000001,Vente,225000,21,,RUE DE LA ROCHE,0460,77130,77210,La Grande-Paroisse,77,,,77210000ZC0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,600,2.887333,48.387368
2021-1295028,2021-06-24,000001,Vente,243650,12,,RUE DES COLZAS,0108,77130,77210,La Grande-Paroisse,77,,,77210000AE0196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,525,2.899606,48.389283
2021-1295040,2021-06-24,000001,Vente,263900,11,,RUE DES VAUROUX,0600,77130,77210,La Grande-Paroisse,77,,,77210000AD1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,291,2.897699,48.386269
2021-1295085,2021-06-30,000001,Vente,264000,34,,RUE DE LA LIBERATION,0260,77130,77210,La Grande-Paroisse,77,,,772100000E0201,,,,,,,,,,,,,0,1,Maison,176,8,J,jardins,POTAG,Jardin potager,786,2.912206,48.383056
2021-1295085,2021-06-30,000001,Vente,264000,34,,RUE DE LA LIBERATION,0260,77130,77210,La Grande-Paroisse,77,,,772100000E0201,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,200,2.912206,48.383056
2021-1296931,2021-07-16,000001,Vente,199800,19,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.906914,48.387425
2021-1296931,2021-07-16,000001,Vente,199800,19,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AB0217,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,554,2.906914,48.387425
2021-1298037,2021-08-02,000001,Vente,250000,5,,RUE DES BLES,0067,77130,77210,La Grande-Paroisse,77,,,77210000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.898333,48.387752
2021-1298037,2021-08-02,000001,Vente,250000,2,,RUE DES BLES,0067,77130,77210,La Grande-Paroisse,77,,,77210000AE0275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,315,2.898505,48.38776
2021-1298037,2021-08-02,000001,Vente,250000,2,,RUE DES BLES,0067,77130,77210,La Grande-Paroisse,77,,,77210000AE0281,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,80,2.898499,48.387685
2021-1299388,2021-09-14,000001,Vente,117000,57,,CITE DES LIERRES,0280,77130,77210,La Grande-Paroisse,77,,,772100000D0556,,,6,66.99,,,,,,,,,1,1,Maison,30,2,,,,,,2.904095,48.380621
2021-1299430,2021-09-15,000001,Vente,197000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.898557,48.385511
2021-1299430,2021-09-15,000001,Vente,197000,3,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.898569,48.385373
2021-1299430,2021-09-15,000001,Vente,197000,3,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.898569,48.385373
2021-1299430,2021-09-15,000001,Vente,197000,3,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1015,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,496,2.898569,48.385373
2021-1299430,2021-09-15,000001,Vente,197000,3,,RUE ACHILLE PIERRE,0020,77130,77210,La Grande-Paroisse,77,,,77210000AD1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.898569,48.385373
2021-1299430,2021-09-15,000001,Vente,197000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD1018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,2.898707,48.385383
2021-1299453,2021-09-17,000001,Vente,96000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD1191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,442,2.901584,48.387037
2021-1299569,2021-09-20,000001,Vente,4000,,,LA LOGE A VALLET,B068,77130,77210,La Grande-Paroisse,77,,,772100000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4573,2.910739,48.403985
2021-1299569,2021-09-20,000001,Vente,4000,,,LA LOGE A VALLET,B068,77130,77210,La Grande-Paroisse,77,,,772100000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,764,2.911409,48.40304
2021-1299569,2021-09-20,000001,Vente,4000,,,LA LOGE A VALLET,B068,77130,77210,La Grande-Paroisse,77,,,772100000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1581,2.911277,48.404222
2021-1299569,2021-09-20,000001,Vente,4000,,,LA LOGE A VALLET,B068,77130,77210,La Grande-Paroisse,77,,,772100000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,2.915714,48.402994
2021-1299569,2021-09-20,000001,Vente,4000,,,LA FOSSE MAUVAISE,B044,77130,77210,La Grande-Paroisse,77,,,772100000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,2.911548,48.402266
2021-1299569,2021-09-20,000001,Vente,4000,,,LE MARAIS,B074,77130,77210,La Grande-Paroisse,77,,,772100000A0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,2.904232,48.410597
2021-1299569,2021-09-20,000001,Vente,4000,,,PRE DE VILLEMER,B109,77130,77210,La Grande-Paroisse,77,,,772100000A0515,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2489,2.902626,48.41003
2021-1299569,2021-09-20,000001,Vente,4000,,,LE MARAIS,B074,77130,77210,La Grande-Paroisse,77,,,772100000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,2.894215,48.411247
2021-1299569,2021-09-20,000001,Vente,4000,,,LE MARAIS,B074,77130,77210,La Grande-Paroisse,77,,,772100000A0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.897063,48.410668
2021-1299569,2021-09-20,000001,Vente,4000,,,LE MARAIS,B074,77130,77210,La Grande-Paroisse,77,,,772100000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.895971,48.409785
2021-1299569,2021-09-20,000001,Vente,4000,,,LES FONTAINES,B041,77130,77210,La Grande-Paroisse,77,,,772100000A0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,2.886244,48.401485
2021-1299569,2021-09-20,000001,Vente,4000,,,LES GRANDS LARRIS,B055,77130,77210,La Grande-Paroisse,77,,,772100000C0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,563,2.922257,48.387478
2021-1299830,2021-09-25,000001,Vente,337400,31,B,RUE DE LA GUETTE,0220,77130,77210,La Grande-Paroisse,77,,,77210000AD1048,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,2.906199,48.38361
2021-1299830,2021-09-25,000001,Vente,337400,31,B,RUE DE LA GUETTE,0220,77130,77210,La Grande-Paroisse,77,,,77210000AD1048,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,481,2.906199,48.38361
2021-1299830,2021-09-25,000001,Vente,337400,,,LES BAS CLOS,B005,77130,77210,La Grande-Paroisse,77,,,77210000AD1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,432,2.905799,48.383728
2021-1300111,2021-09-30,000001,Vente,189000,33,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AB0205,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,527,2.908948,48.387702
2021-1300111,2021-09-30,000001,Vente,189000,33,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.908948,48.387702
2021-1300165,2021-09-27,000001,Vente,152000,32,,RUE DES VAUROUX,0600,77130,77210,La Grande-Paroisse,77,,,77210000AE0284,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,813,2.897598,48.387674
2021-1300165,2021-09-27,000001,Vente,152000,32,,RUE DES VAUROUX,0600,77130,77210,La Grande-Paroisse,77,,,77210000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.897598,48.387674
2021-1300165,2021-09-27,000001,Vente,152000,32,,RUE DES VAUROUX,0600,77130,77210,La Grande-Paroisse,77,,,77210000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.897598,48.387674
2021-1300515,2021-10-06,000001,Vente,259900,9,,IMP DU COTEAU,0113,77130,77210,La Grande-Paroisse,77,,,77210000ZC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.896905,48.381526
2021-1300515,2021-10-06,000001,Vente,259900,9,,IMP DU COTEAU,0113,77130,77210,La Grande-Paroisse,77,,,77210000ZC0159,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,510,2.896905,48.381526
2021-1300525,2021-10-16,000001,Vente,357800,3,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.898638,48.385862
2021-1300525,2021-10-16,000001,Vente,357800,3,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.898638,48.385862
2021-1300525,2021-10-16,000001,Vente,357800,3,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0203,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,404,2.898638,48.385862
2021-1300525,2021-10-16,000001,Vente,357800,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1238,2.898559,48.386216
2021-1300528,2021-10-16,000001,Vente,70000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AB0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,614,2.908403,48.387836
2021-1300710,2021-10-08,000001,Vente,500,,,LE MONT,B079,77130,77210,La Grande-Paroisse,77,,,77210000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,2.91012,48.388331
2021-1301082,2021-10-22,000001,Vente,53191.46,,,LA VALLEE JARRIE,B133,77130,77210,La Grande-Paroisse,77,,,77210000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,5460,2.869878,48.359193
2021-1301518,2021-11-04,000001,Vente,267000,11,B,RUE DES BAS CLOS,0040,77130,77210,La Grande-Paroisse,77,,,77210000AD0977,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,223,2.903696,48.384597
2021-1301518,2021-11-04,000001,Vente,267000,11,B,RUE DES BAS CLOS,0040,77130,77210,La Grande-Paroisse,77,,,77210000AD0977,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.903696,48.384597
2021-1301713,2021-11-10,000001,Vente,334500,12,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.89974,48.385684
2021-1301713,2021-11-10,000001,Vente,334500,12,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.89974,48.385684
2021-1301713,2021-11-10,000001,Vente,334500,12,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0174,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,512,2.89974,48.385684
2021-1301713,2021-11-10,000001,Vente,334500,12,,GR GDE RUE,0500,77130,77210,La Grande-Paroisse,77,,,77210000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.89974,48.385684
2021-1301713,2021-11-10,000001,Vente,334500,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AD1264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,59,2.899875,48.385591
2021-1301769,2021-11-03,000001,Vente,160000,,,LES SEPT GRES,B124,77130,77210,La Grande-Paroisse,77,,,772100000C0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,1423,2.934368,48.391341
2021-1301769,2021-11-03,000001,Vente,160000,23,,CHE DES SEPT GRES,0540,77130,77210,La Grande-Paroisse,77,,,772100000C0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,96,2.934544,48.391426
2021-1301769,2021-11-03,000001,Vente,160000,23,,CHE DES SEPT GRES,0540,77130,77210,La Grande-Paroisse,77,,,772100000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.934544,48.391426
2021-1301898,2021-11-19,000001,Vente,197000,36,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0014,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,137,2.908467,48.387303
2021-1301937,2021-11-22,000001,Vente,199000,24,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.907859,48.38705
2021-1301937,2021-11-22,000001,Vente,199000,24,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0022,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,360,2.907859,48.38705
2021-1301937,2021-11-22,000001,Vente,199000,24,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.907859,48.38705
2021-1301937,2021-11-22,000001,Vente,199000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.90764,48.387072
2021-1301937,2021-11-22,000001,Vente,199000,,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,922,2.908027,48.386828
2021-1301937,2021-11-22,000001,Vente,199000,,,RUE HAUTE,0240,77130,77210,La Grande-Paroisse,77,,,77210000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.908027,48.386828
2021-1301937,2021-11-22,000001,Vente,199000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.9079,48.387233
2021-1301937,2021-11-22,000001,Vente,199000,,,RUBRETTE,B122,77130,77210,La Grande-Paroisse,77,,,77210000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.908013,48.387162