id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378340,2021-07-17,000001,Vente,46000,3,,GR GRANDE RUE,0035,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.931925,49.747282
2021-1378340,2021-07-17,000001,Vente,46000,3,,GR GRANDE RUE,0035,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0101,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,388,2.931925,49.747282
2021-1378589,2021-09-18,000001,Vente,26350,,,RUE DE BILLANCOURT,0091,80190,80465,Languevoisin-Quiquery,80,,,804650000X0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,2.927469,49.745332
2021-1378671,2021-09-17,000001,Vente,89000,,,LE VILLAGE,B023,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.933846,49.746654
2021-1378671,2021-09-17,000001,Vente,89000,,,LE VILLAGE,B023,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.933846,49.746654
2021-1378671,2021-09-17,000001,Vente,89000,,,LE VILLAGE,B023,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.933846,49.746654
2021-1378671,2021-09-17,000001,Vente,89000,15,,RUE DE MOYENCOURT,0097,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.933379,49.746474
2021-1378671,2021-09-17,000001,Vente,89000,15,,RUE DE MOYENCOURT,0097,80190,80465,Languevoisin-Quiquery,80,,,80465000AC0072,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,219,2.933379,49.746474
