siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316307040,00022,31630704000022,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA VIONNIERE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,57.01,NAP,N,-1.50404,49.118607,0.95,street,La Vionniere 50560 Gouville-sur-Mer,50215_bj97mp,G,LA VIONNIERE,
329055164,00019,32905516400019,O,,,,,2019-01-14T10:01:28,true,1,,,,,BOURG,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-1.500715,49.117726,0.92,street,Le Bourg (Montsurvent) 50560 Gouville-sur-Mer,50215_sh4qm7,G,LE BOURG,MONTSURVENT
331124370,00015,33112437000015,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,VILLAGE BACTOT,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,55.60,NAP,N,-1.502806,49.102298,0.95,street,Village Bactot 50560 Gouville-sur-Mer,50215_sr7bdy,G,VILLAGE BACTOT,
338275761,00017,33827576100017,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA VIONNIERE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.50404,49.118607,0.95,street,La Vionniere 50560 Gouville-sur-Mer,50215_bj97mp,G,LA VIONNIERE,
339436206,00017,33943620600017,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LE HAUT DE MONTSURVENT,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,-1.502729,49.113394,0.95,street,Le Haut de Montsurvent 50200 Gouville-sur-Mer,50354_B009,G,LE HAUT DE MONTSURVENT,
342511227,00015,34251122700015,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA VASSIERE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-1.511358,49.111155,0.95,street,La Vassiere 50560 Gouville-sur-Mer,50215_h92zlo,G,LA VASSIERE,
343120242,00015,34312024200015,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA SORIERE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.517798,49.114745,0.96,street,La Soriere 50560 Gouville-sur-Mer,50215_tkq3yz,G,LA SORIERE,
343557104,00019,34355710400019,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,MAIRIE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.4A,NAF1993,N,-1.509156,49.124188,0.39,street,La Poulainerie (Montsurvent) 50560 Gouville-sur-Mer,50215_8ilinc,G,LA POULAINERIE,MONTSURVENT
344104476,00033,34410447600033,O,1900-01-01,NN,,,2019-01-14T10:01:28,false,4,,,,,LA CROIX NOE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,50.1Z,NAF1993,O,-1.495038,49.111101,0.95,street,La Croix Noe 50200 Gouville-sur-Mer,50354_B005,G,LA CROIX NOE,
380729137,00022,38072913700022,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LE BOURG,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.4A,NAF1993,N,-1.500715,49.117726,0.92,street,Le Bourg (Montsurvent) 50560 Gouville-sur-Mer,50215_sh4qm7,G,LE BOURG,MONTSURVENT
388842783,00010,38884278300010,O,,,,,2019-01-14T10:01:28,true,1,,,,LD,LA MONCHOISERIE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,01.2A,NAF1993,N,-1.509666,49.104937,0.94,street,La Monchoiserie 50560 Gouville-sur-Mer,50215_dho3gv,G,LA MONCHOISERIE,
388850661,00017,38885066100017,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LES EPAISSES,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.527539,49.107925,0.95,street,Les Epaisses 50560 Gouville-sur-Mer,50215_qg7fbj,G,LES EPAISSES,
388850745,00018,38885074500018,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA ROBINIERE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,-1.524554,49.102615,0.95,street,La Robiniere 50560 Gouville-sur-Mer,50215_wkzp4k,G,LA ROBINIERE,
399115336,00014,39911533600014,O,1991-05-10,NN,,,2019-01-14T10:01:28,true,1,,,,LD,LA MONCHOISERIE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,-1.509666,49.104937,0.94,street,La Monchoiserie 50560 Gouville-sur-Mer,50215_dho3gv,G,LA MONCHOISERIE,
408322048,00013,40832204800013,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408367001,00018,40836700100018,O,1996-07-16,NN,,,2019-01-14T10:01:28,true,1,,,,,LE BOURG,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.4A,NAF1993,N,-1.500715,49.117726,0.92,street,Le Bourg (Montsurvent) 50560 Gouville-sur-Mer,50215_sh4qm7,G,LE BOURG,MONTSURVENT
780877163,00029,78087716300029,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LE HAUT DE MONTSURVENT,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.9A,NAF1993,N,-1.502729,49.113394,0.95,street,Le Haut de Montsurvent 50200 Gouville-sur-Mer,50354_B009,G,LE HAUT DE MONTSURVENT,
780896510,00010,78089651000010,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780896528,00012,78089652800012,O,,,,,2019-01-14T10:01:28,true,1,,,,,VGE GANNE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-1.511155,49.101748,0.76,street,Village Ganne 50200 Gouville-sur-Mer,50354_B015,G,VILLAGE GANNE,
945510550,00011,94551055000011,O,,,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
945712248,00018,94571224800018,O,,,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
946210523,00027,94621052300027,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,LA LANDE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,70.2C,NAF1993,N,-1.499281,49.113298,0.92,street,Route de Saint Malo de la Lande 50200 Gouville-sur-Mer,50354_0001,G,ROUTE DE SAINT MALO DE LA LANDE,
946210564,00039,94621056400039,O,,,,,2019-01-14T10:01:28,true,1,,,,LD,LA POULENNERIE,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,-1.509156,49.124188,0.69,street,La Poulainerie (Montsurvent) 50560 Gouville-sur-Mer,50215_8ilinc,G,LA POULAINERIE,MONTSURVENT
946311404,00010,94631140400010,O,,,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
946312147,00014,94631214700014,O,,,,,2019-01-14T10:01:28,true,1,,,,,BOURG,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.500715,49.117726,0.92,street,Le Bourg (Montsurvent) 50560 Gouville-sur-Mer,50215_sh4qm7,G,LE BOURG,MONTSURVENT
947210134,00013,94721013400013,O,,NN,,,2019-01-14T10:01:28,true,1,,,,,,50200,MONTSURVENT,,,50354,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
