id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32252,2021-09-17,000001,Vente,34000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.589805,46.298412
2021-32252,2021-09-17,000001,Vente,34000,8,,IMP DES CELLIERS,0095,03410,03145,Lignerolles,03,,,03145000ZD0108,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,100,2.589927,46.298551
2021-32252,2021-09-17,000001,Vente,34000,8,,IMP DES CELLIERS,0095,03410,03145,Lignerolles,03,,,03145000ZD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.589927,46.298551
2021-32252,2021-09-17,000001,Vente,34000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0171,,,,,,,,,,,,,0,,,,,J,jardins,,,489,,
2021-32252,2021-09-17,000001,Vente,34000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0181,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.58964,46.298359
2021-32252,2021-09-17,000001,Vente,34000,10,,IMP DES CELLIERS,0095,03410,03145,Lignerolles,03,,,03145000ZD0182,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,319,2.589644,46.298492
2021-32252,2021-09-17,000001,Vente,34000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,482,,
2021-33134,2021-10-14,000001,Vente,134400,31,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZD0149,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1349,2.59133,46.292953
2021-33134,2021-10-14,000001,Vente,134400,31,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1349,2.59133,46.292953
2021-34083,2021-11-24,000001,Vente,11000,13,,RTE D ARGENTY,0030,03410,03145,Lignerolles,03,,,03145000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.543247,46.278935
2021-35230,2021-12-29,000001,Vente,5500,,,LA VIALE,B041,03410,03145,Lignerolles,03,,,03145000ZE0210,,,,,,,,,,,,,0,,,,,T,terres,,,9150,2.585136,46.284049
2021-35230,2021-12-29,000001,Vente,5500,,,LA VIALE,B041,03410,03145,Lignerolles,03,,,03145000ZE0210,,,,,,,,,,,,,0,,,,,T,terres,,,18300,2.585136,46.284049
2021-35230,2021-12-29,000001,Vente,5500,,,LA VIALE,B041,03410,03145,Lignerolles,03,,,03145000ZE0210,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.585136,46.284049
2021-35480,2021-02-01,000001,Vente,20000,,,RTE DU BREUIL,0070,03410,03145,Lignerolles,03,,,03145000ZE0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,2.578486,46.285227
2021-37661,2021-01-16,000001,Vente,28000,,,RTE D ARGENTY,0030,03410,03145,Lignerolles,03,,,03145000ZA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1668,2.545274,46.279087
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.546962,46.285541
2021-37896,2021-02-25,000001,Vente,91000,5213,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0058,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,86,2.546922,46.285716
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.546996,46.285678
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.546888,46.285743
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,2682,2.546888,46.285743
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.547044,46.285742
2021-37896,2021-02-25,000001,Vente,91000,,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.546802,46.285506
2021-37896,2021-02-25,000001,Vente,91000,5283,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0063,,,,,,,,,,,,,0,1,Maison,240,4,T,terres,,,24895,2.547177,46.286433
2021-37896,2021-02-25,000001,Vente,91000,5283,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0063,,,,,,,,,,,,,0,1,Maison,240,4,AG,terrains d'agrément,,,4450,2.547177,46.286433
2021-37896,2021-02-25,000001,Vente,91000,5283,,VILLAGE DE LA CAILLE,B044,03410,03145,Lignerolles,03,,,03145000ZB0063,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,700,2.547177,46.286433
2021-37908,2021-02-25,000001,Vente,45000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.589751,46.298933
2021-37908,2021-02-25,000001,Vente,45000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.589467,46.298919
2021-37908,2021-02-25,000001,Vente,45000,1,,CHE DES BREGIERES,0055,03410,03145,Lignerolles,03,,,03145000ZD0129,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,71,2.589544,46.298959
2021-37908,2021-02-25,000001,Vente,45000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.5895,46.299008
2021-37908,2021-02-25,000001,Vente,45000,,,VILLAGE DU PETIT COUGOUR,B045,03410,03145,Lignerolles,03,,,03145000ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.589574,46.299017
2021-37919,2021-03-09,000001,Vente,6000,,,LE BEGAS,B006,03410,03145,Lignerolles,03,,,03145000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,15719,2.577141,46.277661
2021-37919,2021-03-09,000001,Vente,6000,,,LE BEGAS,B006,03410,03145,Lignerolles,03,,,03145000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,15718,2.577141,46.277661
2021-38068,2021-03-12,000001,Vente,25000,,,RUE DES GORGES DU CHER,0175,03410,03145,Lignerolles,03,,,03145000ZL0155,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.573249,46.275874
2021-38068,2021-03-12,000001,Vente,25000,,,RUE DES GORGES DU CHER,0175,03410,03145,Lignerolles,03,,,03145000ZL0155,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.573249,46.275874
2021-38074,2021-03-22,000001,Vente,28000,,,LES VIGNES DES COUGOURS,B042,03410,03145,Lignerolles,03,,,03145000ZD0148,,,,,,,,,,,,,0,,,,,T,terres,,,3476,2.590915,46.293217
2021-38074,2021-03-22,000001,Vente,28000,19,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.58992,46.29266
2021-38074,2021-03-22,000001,Vente,28000,,,LE GRAND COUGOUR,B027,03410,03145,Lignerolles,03,,,03145000ZE0136,,,,,,,,,,,,,0,,,,,J,jardins,,,139,2.590123,46.292433
2021-38074,2021-03-22,000001,Vente,28000,,,LE GRAND COUGOUR,B027,03410,03145,Lignerolles,03,,,03145000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.590012,46.292494
2021-38074,2021-03-22,000001,Vente,28000,,,LE GRAND COUGOUR,B027,03410,03145,Lignerolles,03,,,03145000ZE0140,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.590085,46.292339
2021-38074,2021-03-22,000001,Vente,28000,21,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZE0234,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,869,2.59027,46.292683
2021-38074,2021-03-22,000001,Vente,28000,,,LE GRAND COUGOUR,B027,03410,03145,Lignerolles,03,,,03145000ZE0237,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.590151,46.292716
2021-38143,2021-03-19,000001,Vente,30000,,,CHE DU MOULIN,0235,03410,03145,Lignerolles,03,,,03145000ZE0392,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.590315,46.291912
2021-38143,2021-03-19,000001,Vente,30000,3,,CHE DE LA BUSE,0080,03410,03145,Lignerolles,03,,,03145000ZE0393,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,240,2.590248,46.291832
2021-38143,2021-03-19,000001,Vente,30000,,,LE GRAND COUGOUR,B027,03410,03145,Lignerolles,03,,,03145000ZE0396,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.59044,46.291735
2021-38166,2021-03-27,000001,Vente,1200,,,LE COMMUNAL,B020,03410,03145,Lignerolles,03,,,03145000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2003,2.573844,46.287876
2021-38166,2021-03-27,000001,Vente,1200,,,LE COMMUNAL,B020,03410,03145,Lignerolles,03,,,03145000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,4007,2.573844,46.287876
2021-38239,2021-03-30,000001,Vente,9900,,,LES PIECES LONGUES,B036,03410,03145,Lignerolles,03,,,03145000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,16657,2.532894,46.278325
2021-38239,2021-03-30,000001,Vente,9900,,,LES PIECES LONGUES,B036,03410,03145,Lignerolles,03,,,03145000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,16658,2.532894,46.278325
2021-38290,2021-04-17,000001,Vente,200000,25,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0015,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.579318,46.292117
2021-38290,2021-04-17,000001,Vente,200000,25,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0015,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2920,2.579318,46.292117
2021-38331,2021-04-26,000001,Vente,23000,,,LE BOURG,B007,03410,03145,Lignerolles,03,,,03145000ZI0227,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.569693,46.280961
2021-38331,2021-04-26,000001,Vente,23000,3,,RTE DU CLOS,0130,03410,03145,Lignerolles,03,,,03145000ZI0372,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,296,2.569367,46.281141
2021-38343,2021-04-07,000001,Vente,75000,2,,RUE DE LA CROIX DU MONT,0134,03410,03145,Lignerolles,03,,,03145000ZA0250,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,2690,2.546225,46.279889
2021-38343,2021-04-07,000001,Vente,75000,2,,RUE DE LA CROIX DU MONT,0134,03410,03145,Lignerolles,03,,,03145000ZA0250,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,3500,2.546225,46.279889
2021-38343,2021-04-07,000001,Vente,75000,2,,RUE DE LA CROIX DU MONT,0134,03410,03145,Lignerolles,03,,,03145000ZA0250,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,575,2.546225,46.279889
2021-38355,2021-05-07,000001,Vente,30000,,,LES CHAUMES BLANCHES,B016,03410,03145,Lignerolles,03,,,03145000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,2640,2.548079,46.285149
2021-38356,2021-05-07,000001,Vente,300,,,LE BOURG,B007,03410,03145,Lignerolles,03,,,03145000ZI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,297,2.565814,46.281636
2021-38487,2021-06-02,000001,Vente,25100,,,LES CHAUMES BLANCHES,B016,03410,03145,Lignerolles,03,,,03145000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,56280,2.550273,46.285329
2021-38487,2021-06-02,000001,Vente,25100,,,LES CHAUMES BLANCHES,B016,03410,03145,Lignerolles,03,,,03145000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,15645,2.550273,46.285329
2021-38487,2021-06-02,000001,Vente,25100,,,LES CHAUMES BLANCHES,B016,03410,03145,Lignerolles,03,,,03145000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,15645,2.550273,46.285329
2021-38514,2021-05-26,000001,Vente,4000,4,,CHE DE L ALAMBIC,0015,03410,03145,Lignerolles,03,,,03145000ZE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.580297,46.286481
2021-38800,2021-07-03,000001,Vente,175000,26,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1515,2.581406,46.29317
2021-38800,2021-07-03,000001,Vente,175000,26,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.581406,46.29317
2021-38800,2021-07-03,000001,Vente,175000,26,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0239,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,500,2.581406,46.29317
2021-38800,2021-07-03,000001,Vente,175000,26,,RTE DES AGROLES,0010,03410,03145,Lignerolles,03,,,03145000ZE0239,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,,,1515,2.581406,46.29317
2021-39134,2021-06-30,000001,Vente,45000,2,,PL DE MONT,0225,03410,03145,Lignerolles,03,,,03145000ZA0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,190,2.543277,46.279574
2021-39194,2021-08-19,000001,Adjudication,66000,32,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZE0083,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,135,2.594771,46.29289
2021-39194,2021-08-19,000001,Adjudication,66000,32,,RTE DU GRAND COUGOUR,0180,03410,03145,Lignerolles,03,,,03145000ZE0083,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,15285,2.594771,46.29289
2021-39212,2021-08-06,000002,Vente,20000,,,RTE DU BREUIL,0070,03410,03145,Lignerolles,03,,,03145000ZE0400,,,,,,,,,,,,,0,,,,,P,prés,,,1059,2.578407,46.284175
2021-39342,2021-09-03,000001,Vente,5000,,,LA CROIX RAPIN,B024,03410,03145,Lignerolles,03,,,03145000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,,,22579,2.566276,46.274322
