siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301343,00015,21430134300015,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,3,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301343,00031,21430134300031,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2002-01-01,F,SCE ASSAINISSEMENT DE MEZERES,,,,90.0A,NAF1993,N,4.01621,45.172319,0.64,street,Chemin de La Prairie 43800 Mézères,43134_0080,D,CHEMIN DE LA PRAIRIE,
264301557,00015,26430155700015,O,1983-03-01,NN,,,2016-11-20T14:10:34,true,4,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264306010,00010,26430601000010,O,1995-12-25,,,,2022-11-29T14:02:51,true,3,MAIRIE,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2021-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.01621,45.172319,0.64,street,Chemin de La Prairie 43800 Mézères,43134_0080,D,CHEMIN DE LA PRAIRIE,
318399243,00019,31839924300019,O,,NN,,,,true,1,,,,,MONMEAT,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.43,NAP,N,4.018862,45.150585,0.68,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
322218850,00012,32221885000012,O,,,,,,true,1,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
324315795,00041,32431579500041,O,2023-01-01,,,,2023-05-15T10:41:03,false,1,,532,,RTE,DE VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,4.020507,45.163347,0.85,housenumber,532 Route de Vioches 43800 Mézères,43134_0115_00532,G,532 ROUTE DE VIOCHES,
333239135,00028,33323913500028,O,1995-09-01,NN,,4520AA,2016-04-26T03:15:29,true,9,,,,,MONTMEAC,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,O,4.018862,45.150585,0.71,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
334799525,00012,33479952500012,O,1985-10-27,NN,,,2015-11-04T05:19:31,true,4,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334799533,00016,33479953300016,O,1985-10-27,NN,,,2016-11-24T14:39:50,true,4,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339365835,00034,33936583500034,O,1990-04-01,NN,,,2008-11-07T00:59:03,false,3,,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,19.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339638140,00014,33963814000014,O,1986-10-01,NN,,,2021-02-23T10:55:50,true,3,,29,,RTE,DE LACHAUD DE MEZERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.020557,45.157147,0.87,housenumber,29 Route de Lachaud de Mézères 43800 Mézères,43134_0045_00029,G,29 ROUTE DE LACHAUD DE MEZERES,
340465517,00019,34046551700019,O,1965-01-01,NN,,,2008-01-04T21:42:22,true,3,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
341514347,00010,34151434700010,O,1987-02-01,NN,,,2014-06-14T03:33:45,true,3,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
348816711,00017,34881671100017,O,1988-11-01,NN,,,2008-01-04T22:56:24,true,3,,,,,LE BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.026726,45.159867,0.61,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
349133199,00019,34913319900019,O,1980-01-01,NN,,,2018-11-08T04:42:38,true,4,,,,,PLANEZE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,4.025462,45.163005,0.9,street,Route de Planèze 43800 Mézères,43134_0075,G,ROUTE DE PLANEZE,
380005074,00022,38000507400022,O,2016-11-22,,,,2022-10-27T08:59:10,true,2,,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381977396,00013,38197739600013,O,1991-06-01,NN,,,2006-11-25T11:35:52,true,3,,,,,MONMEAT,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.018862,45.150585,0.68,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
384611034,00016,38461103400016,O,,NN,,,,true,1,,,,,PLANEZE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,O,4.025462,45.163005,0.9,street,Route de Planèze 43800 Mézères,43134_0075,G,ROUTE DE PLANEZE,
390664142,00010,39066414200010,O,1993-01-01,NN,,,2008-01-04T23:42:57,true,3,,,,,PLANEZE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.025462,45.163005,0.9,street,Route de Planèze 43800 Mézères,43134_0075,G,ROUTE DE PLANEZE,
394892855,00021,39489285500021,P,2023-04-20,,,,2023-05-06T13:35:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
398083097,00020,39808309700020,O,2022-03-28,,,,2022-07-20T09:41:08,true,1,,321,,RTE,DE FIALLET,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,35.11Z,NAFRev2,N,4.027271,45.148651,0.84,housenumber,321 Route de Fiallet 43800 Mézères,43134_0030_00321,G,321 ROUTE DE FIALLET,
402566723,00027,40256672300027,O,2003-08-01,,,,2008-11-08T01:13:49,false,5,,,,,LES BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,43.32A,NAFRev2,O,4.026726,45.159867,0.74,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
409388626,00015,40938862600015,O,1961-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.026726,45.159867,0.91,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
409388634,00019,40938863400019,O,1964-01-01,NN,,,,true,1,,,,,M0NTMEAT,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,4.018862,45.150585,0.61,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
409388642,00012,40938864200012,O,1970-01-01,NN,,,2012-12-19T05:41:50,true,4,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409388659,00016,40938865900016,O,1977-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,LE FAUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,4.006907,45.178707,0.34,street,Route du Fau 43800 Mézères,43134_0026,G,ROUTE DU FAU,
409388667,00019,40938866700019,O,1974-09-30,NN,,,2007-03-15T05:29:02,true,3,,,,,MONTMEAT,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.018862,45.150585,0.91,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
409796950,00015,40979695000015,O,1996-11-18,NN,,,2014-07-08T01:41:41,true,4,,,,,LE FAUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.21A,NAFRev2,N,4.006907,45.178707,0.34,street,Route du Fau 43800 Mézères,43134_0026,G,ROUTE DU FAU,
411212145,00014,41121214500014,O,1977-12-25,NN,,,,true,1,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.2A,NAF1993,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
419012026,00011,41901202600011,O,1998-04-10,NN,,,,true,1,,,,,MONTMEAC,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,4.018862,45.150585,0.71,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
428898910,00016,42889891000016,O,1998-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430903468,00014,43090346800014,O,1969-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,SOUDAR,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.015231,45.152134,0.9,street,Route du Soudar 43800 Mézères,43134_0105,G,ROUTE DU SOUDAR,
438955239,00019,43895523900019,O,1999-01-01,NN,,,2011-06-09T03:47:59,true,3,,,,,LA BARAIRE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6A,NAF1993,N,4.01621,45.172319,0.42,street,Chemin de La Prairie 43800 Mézères,43134_0080,G,CHEMIN DE LA PRAIRIE,
442428538,00023,44242853800023,O,2019-03-05,,,,2021-02-23T13:24:20,true,1,CHEZ TEMPERE GILLES,,,,SOUDARD,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,77.31Z,NAFRev2,N,4.015231,45.152134,0.67,street,Route du Soudar 43800 Mézères,43134_0105,G,ROUTE DU SOUDAR,
451225213,00060,45122521300060,O,2024-01-15,,,,2023-12-21T19:45:09,false,1,,415,,RTE,DE FIALLET,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2024-01-15,A,LA CARRIERE,,,LA CARRIERE,56.10C,NAFRev2,N,4.028636,45.148343,0.84,housenumber,415 Route de Fiallet 43800 Mézères,43134_0030_00415,G,415 ROUTE DE FIALLET,
452181316,00012,45218131600012,O,2004-02-19,NN,,,2008-01-05T21:34:15,true,3,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
454001082,00022,45400108200022,P,2012-02-19,,,,2021-02-23T13:38:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
482736329,00038,48273632900038,O,2013-01-15,,,4391AZ,2022-09-26T20:25:54,true,1,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2013-01-15,A,NATUR'  BOIS CONSTRUCTION,,,NATUR'  BOIS CONSTRUCTION,43.91A,NAFRev2,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
482896529,00013,48289652900013,O,2005-07-01,,,,2006-11-25T20:14:24,true,2,,,,,PLANEZE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,60.2M,NAFRev1,N,4.025462,45.163005,0.9,street,Route de Planèze 43800 Mézères,43134_0075,G,ROUTE DE PLANEZE,
498303684,00019,49830368400019,O,2007-04-30,,,,2021-02-23T14:06:06,true,2,,,,,LE FAU,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.006907,45.178707,0.51,street,Route du Fau 43800 Mézères,43134_0026,G,ROUTE DU FAU,
504780388,00014,50478038800014,O,2008-01-01,,,,2008-06-22T05:14:25,true,2,,,,,SOUDAR,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.19Z,NAFRev2,N,4.015231,45.152134,0.9,street,Route du Soudar 43800 Mézères,43134_0105,G,ROUTE DU SOUDAR,
512221433,00018,51222143300018,O,2009-04-30,,,,2021-02-19T03:38:08,true,2,,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513581660,00018,51358166000018,P,2009-07-01,,,,2018-10-05T09:50:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
513581660,00034,51358166000034,P,2020-12-20,,,,2022-09-16T08:48:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
514722388,00014,51472238800014,O,2009-09-01,01,2021,,2023-11-30T10:28:18,true,3,,,,,LES CHAUMILLES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,70.22Z,NAFRev2,N,4.026887,45.161296,0.85,street,Route des Chaumilles 43800 Mézères,43134_0006,G,ROUTE DES CHAUMILLES,
518798384,00013,51879838400013,O,2009-12-01,,,,2009-12-14T11:39:06,true,1,,,,,LES BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,4.026726,45.159867,0.74,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
519411391,00021,51941139100021,O,2021-03-25,,,,2021-06-22T11:09:01,true,1,,141,,RTE,DE SAINT JULIEN,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,70.22Z,NAFRev2,N,4.028413,45.159152,0.86,housenumber,141 Route de Saint Julien 43800 Mézères,43134_0100_00141,G,141 ROUTE DE SAINT JULIEN,
520796459,00011,52079645900011,O,2010-03-08,,,,2014-02-24T20:12:02,true,2,LE POULY,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
522725977,00014,52272597700014,O,2010-04-08,,,,2010-08-04T10:01:04,true,1,,,,,LES CHAUMILLES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,94.99Z,NAFRev2,N,4.026887,45.161296,0.85,street,Route des Chaumilles 43800 Mézères,43134_0006,G,ROUTE DES CHAUMILLES,
523063360,00011,52306336000011,O,2010-06-10,,,,2012-11-10T02:14:32,true,2,,,,,MONTMEAT,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.89Z,NAFRev2,N,4.018862,45.150585,0.91,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
527632327,00013,52763232700013,O,2009-09-19,,,,2010-10-14T13:47:14,true,1,MAIRIE SALLE DE REUNION,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538967498,00014,53896749800014,O,2012-02-01,,,,2012-01-06T05:00:15,true,1,,,,LD,LE FAU,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,81.30Z,NAFRev2,N,4.006907,45.178707,0.51,street,Route du Fau 43800 Mézères,43134_0026,G,ROUTE DU FAU,
539012930,00027,53901293000027,O,2012-09-01,NN,,,2018-09-29T13:03:53,false,3,,,,LD,LES BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,SCHAER TRAITEUR,56.21Z,NAFRev2,O,4.026726,45.159867,0.74,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
585540032,00018,58554003200018,O,,,,,,true,1,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
585841448,00012,58584144800012,O,,NN,,,,true,1,,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
750573958,00022,75057395800022,O,2017-04-03,,,,2023-08-17T13:58:10,true,1,ZONE ARTISANALE DE MONTMEAT,582,,RTE,ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,68.20B,NAFRev2,N,4.02377,45.150206,0.83,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
790040984,00011,79004098400011,O,2013-01-01,,,,2012-12-19T05:41:50,true,1,LE BOURG,,,,,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790896831,00035,79089683100035,O,2018-04-01,11,2021,3312ZA,2023-11-30T10:51:07,true,1,ZONE ARTISANALE DE MONTMEAT,582,,RTE,DE ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,33.12Z,NAFRev2,O,4.02377,45.150206,0.85,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
792444721,00023,79244472100023,O,2021-01-08,,,4520AB,2023-09-07T19:34:47,true,3,PLANEZE,74,,IMP,DE L'ASSEMBLEE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-08-30,F,,,,PLANEZE AUTO,45.11Z,NAFRev2,N,4.01279,45.1722,0.85,housenumber,74 Impasse de l'Assemblée 43800 Mézères,43134_0001_00074,G,74 IMPASSE DE L ASSEMBLEE,
799760376,00019,79976037600019,O,2014-02-01,,,,2014-11-28T04:04:21,false,2,,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2014-10-01,F,BTV,,,BTV TEMPERE IMMOBILIER - PISCINES ET SPAS,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812191120,00011,81219112000011,O,2015-06-15,,,,2016-08-24T10:02:59,false,2,,,,,LE BOURG,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2016-05-20,F,LIBERTY SPAS,,,LIBERTY SPAS,47.52A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824133771,00025,82413377100025,O,2023-05-10,,,,2023-12-02T15:14:36,true,1,Z.A. DE MONTMEAT,582,,RTE,DE ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,68.20A,NAFRev2,N,4.02377,45.150206,0.85,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
832263511,00012,83226351100012,O,1968-04-12,,,,2018-09-06T11:48:11,true,1,,,,,MAIRIE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,1968-04-12,A,,,,,93.12Z,NAFRev2,N,4.01621,45.172319,0.64,street,Chemin de La Prairie 43800 Mézères,43134_0080,G,CHEMIN DE LA PRAIRIE,
832277404,00014,83227740400014,O,2017-09-27,,,,2017-09-29T04:05:27,true,1,,,,,MONTMEAC,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,01.49Z,NAFRev2,N,4.018862,45.150585,0.71,street,Route de Montméat 43800 Mézères,43134_0064,G,ROUTE DE MONTMEAT,
833136906,00017,83313690600017,P,2017-11-21,,,,2022-11-07T08:55:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
842409955,00015,84240995500015,O,2018-06-11,01,2021,,2023-11-30T11:20:43,true,2,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,94.99Z,NAFRev2,O,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
842842296,00019,84284229600019,O,2015-01-01,,,,2018-10-05T03:40:08,true,1,,,,,VIOCHES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2015-01-01,A,FRAQUET REMY,,,,01.45Z,NAFRev2,N,4.018036,45.163806,0.91,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
843278516,00011,84327851600011,O,2018-11-02,,,9602BB,2019-09-20T10:05:07,true,1,,,,,VIOCHE,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,CARPE DIEM,96.02B,NAFRev2,N,4.018036,45.163806,0.78,street,Route de Vioches 43800 Mézères,43134_0115,G,ROUTE DE VIOCHES,
844327650,00017,84432765000017,O,2019-01-02,,,4334ZC,2018-12-05T03:37:03,true,1,,,,,LES BREUX,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,ST PEINTURE & DECORATION,43.34Z,NAFRev2,N,4.026726,45.159867,0.74,street,Route des Breux 43800 Mézères,43134_0004,G,ROUTE DES BREUX,
848932224,00019,84893222400019,O,2018-01-11,,,,2020-03-06T09:30:08,false,2,,,,,LE FAU,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,01.45Z,NAFRev2,N,4.006907,45.178707,0.51,street,Route du Fau 43800 Mézères,43134_0026,G,ROUTE DU FAU,
885350132,00019,88535013200019,O,2020-08-01,,,,2022-06-23T20:00:48,true,1,,112,,CHE,DES DRAILLES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,4.018799,45.164623,0.84,housenumber,112 Chemin des Drailles 43800 Mézères,43134_0008_00112,G,112 CHEMIN DES DRAILLES,
947836060,00014,94783606000014,P,2023-01-02,,,,2023-08-23T19:34:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
951548437,00015,95154843700015,O,2023-03-27,,,,2023-05-06T15:47:49,true,1,ZONE ARTISANALE DE MONTMEAT,582,,RTE,DE ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,64.20Z,NAFRev2,N,4.02377,45.150206,0.85,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
951549237,00018,95154923700018,O,2023-03-27,,,,2023-05-06T15:51:17,true,1,ZONE ARTISANALE DE MONTMEAT,582,,RTE,DE ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,70.10Z,NAFRev2,N,4.02377,45.150206,0.85,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
979049897,00015,97904989700015,O,2023-08-29,,,,2023-10-09T11:02:26,true,1,ZONE ARTISANALE DE MONTMEAT,582,,RTE,DE ROSIERES,43800,MEZERES,,,43134,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,,46.90Z,NAFRev2,N,4.02377,45.150206,0.85,housenumber,582 Route de Rosières 43800 Mézères,43134_0090_00582,G,582 ROUTE DE ROSIERES,
979607330,00011,97960733000011,P,2023-10-01,,,,2023-10-07T14:22:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZERES,,[ND],43134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
