siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919006,00018,21191900600018,O,1983-03-01,03,2019,,2021-10-27T08:07:09,true,3,HOTEL DE VILLE,,,,,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211919006,00034,21191900600034,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261919005,00015,26191900500015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314927310,00016,31492731000016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316901479,00048,31690147900048,O,1997-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.69B,NAFRev2,N,2.416301,45.52245,0.31,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
326451606,00023,32645160600023,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
326484847,00016,32648484700016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES RENARDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.3Z,NAF1993,N,2.424714,45.505927,0.94,street,Les Renards 19200 Saint-Bonnet-près-Bort,19190_t7t0ay,G,LES RENARDS,
326484854,00012,32648485400012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.431197,45.506719,0.93,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,
326484862,00015,32648486200015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FOUILLERIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.431599,45.490177,0.94,street,La Fouillerie 19200 Saint-Bonnet-près-Bort,19190_vwohkm,G,LA FOUILLERIE,
326484870,00018,32648487000018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
326484870,00026,32648487000026,O,1991-10-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
326484888,00010,32648488800010,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,A DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.406902,45.500997,0.77,street,Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg,G,DAILLAC,
326484896,00013,32648489600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAFAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.3Z,NAF1993,N,2.427328,45.502914,0.55,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
326484904,00015,32648490400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES RENARDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,2.424714,45.505927,0.94,street,Les Renards 19200 Saint-Bonnet-près-Bort,19190_t7t0ay,G,LES RENARDS,
326484912,00018,32648491200018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
326484920,00011,32648492000011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
326497443,00019,32649744300019,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,BONNEVAL,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,2.428312,45.4997,0.93,street,Bonneval 19200 Saint-Bonnet-près-Bort,19190_m4rc8z,G,BONNEVAL,
326497450,00014,32649745000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BONNEVAL,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.3Z,NAF1993,N,2.428312,45.4997,0.93,street,Bonneval 19200 Saint-Bonnet-près-Bort,19190_m4rc8z,G,BONNEVAL,
327494993,00014,32749499300014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAFAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.427328,45.502914,0.55,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
327521399,00011,32752139900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAISON ROUGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,01.2A,NAF1993,N,2.417366,45.490331,0.93,street,La Maison Rouge 19200 Saint-Bonnet-près-Bort,19190_B021,G,LA MAISON ROUGE,
328923131,00010,32892313100010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAISON ROUGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.2A,NAF1993,N,2.417366,45.490331,0.93,street,La Maison Rouge 19200 Saint-Bonnet-près-Bort,19190_B021,G,LA MAISON ROUGE,
330120817,00011,33012081700011,O,1984-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332152578,00016,33215257800016,O,1984-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
343790531,00010,34379053100010,O,1988-02-25,NN,,,2019-11-14T14:00:22,false,4,,,,,LA SUDRIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1N,NAF1993,N,2.424514,45.510587,0.94,street,La Sudrie 19200 Saint-Bonnet-près-Bort,19190_ftsvri,G,LA SUDRIE,
343790531,00028,34379053100028,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,2.416301,45.52245,0.31,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
348978206,00038,34897820600038,O,2014-02-19,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349173500,00019,34917350000019,O,1989-01-01,NN,,,2022-05-12T10:13:59,false,3,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
352991939,00013,35299193900013,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
352991939,00021,35299193900021,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
378892368,00010,37889236800010,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
379195514,00011,37919551400011,O,1990-09-03,NN,,,2019-11-14T14:00:22,true,3,,,,,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
379402480,00014,37940248000014,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.427328,45.502914,0.94,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
380843938,00016,38084393800016,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BONNEVAL,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.428312,45.4997,0.93,street,Bonneval 19200 Saint-Bonnet-près-Bort,19190_m4rc8z,G,BONNEVAL,
382306413,00016,38230641300016,O,1991-06-01,NN,,,2021-02-23T11:10:40,true,4,,,,,LA MAISON ROUGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.417366,45.490331,0.93,street,La Maison Rouge 19200 Saint-Bonnet-près-Bort,19190_B021,G,LA MAISON ROUGE,
382306413,00024,38230641300024,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA MAISON ROUGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.417366,45.490331,0.93,street,La Maison Rouge 19200 Saint-Bonnet-près-Bort,19190_B021,G,LA MAISON ROUGE,
383241668,00011,38324166800011,O,1991-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.414816,45.517508,0.8,street,Château du Bech 19200 Saint-Bonnet-près-Bort,19190_B006,G,CHATEAU DU BECH,
384268082,00011,38426808200011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SUDRIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,01.2A,NAF1993,N,2.424514,45.510587,0.94,street,La Sudrie 19200 Saint-Bonnet-près-Bort,19190_ftsvri,G,LA SUDRIE,
384540605,00019,38454060500019,O,1992-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GOSSES,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.404653,45.50629,0.93,street,Les Gosses 19200 Saint-Bonnet-près-Bort,19190_xusup2,G,LES GOSSES,
390734309,00011,39073430900011,O,1993-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427328,45.502914,0.94,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
393153259,00014,39315325900014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,2.416301,45.52245,0.31,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
393700042,00012,39370004200012,O,1971-04-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SUDRIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.424514,45.510587,0.94,street,La Sudrie 19200 Saint-Bonnet-près-Bort,19190_ftsvri,G,LA SUDRIE,
400591723,00012,40059172300012,O,1995-04-03,,,,2019-11-14T14:00:22,false,4,,,,,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,01.4B,NAFRev1,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
403713621,00015,40371362100015,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,DALIAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410276885,00010,41027688500010,O,1996-12-13,NN,,,2019-11-14T14:00:22,true,4,,,,,CHEZ LE VACHER,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,2.424382,45.502849,0.93,street,Chez le Vacher 19200 Saint-Bonnet-près-Bort,19190_j1q8m1,G,CHEZ LE VACHER,
412099855,00014,41209985500014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VALETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.421523,45.511057,0.94,street,La Valette 19200 Saint-Bonnet-près-Bort,19190_q4heao,G,LA VALETTE,
412099863,00018,41209986300018,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.431197,45.506719,0.92,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,
412099871,00011,41209987100011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GOSSES,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.404653,45.50629,0.93,street,Les Gosses 19200 Saint-Bonnet-près-Bort,19190_xusup2,G,LES GOSSES,
413852112,00015,41385211200015,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES RENARDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.424714,45.505927,0.94,street,Les Renards 19200 Saint-Bonnet-près-Bort,19190_t7t0ay,G,LES RENARDS,
421027665,00031,42102766500031,O,2011-12-01,,,,2020-08-04T19:32:51,false,2,,,,,LE BARRY HAUT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
421804543,00054,42180454300054,O,2014-03-20,01,2020,,2022-08-29T09:02:56,false,3,,,,,LE CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,69.10Z,NAFRev2,O,2.431197,45.506719,0.93,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,
422561118,00015,42256111800015,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.2A,NAFRev1,N,2.431197,45.506719,0.93,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,
430039560,00015,43003956000015,O,1999-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.31Z,NAFRev2,N,2.406902,45.500997,0.94,street,Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg,G,DAILLAC,
432043776,00017,43204377600017,O,2000-06-01,NN,,,2021-02-23T13:13:07,true,4,,,,,LA VALETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,2.421523,45.511057,0.94,street,La Valette 19200 Saint-Bonnet-près-Bort,19190_q4heao,G,LA VALETTE,
453261232,00012,45326123200012,O,2004-04-15,,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.431197,45.506719,0.93,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,
479747693,00014,47974769300014,O,2004-12-06,NN,,4332AA,2019-11-14T14:00:22,true,4,,,,,LA LOUBIERE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.32A,NAFRev2,N,2.418054,45.509873,0.94,street,La Loubiere 19200 Saint-Bonnet-près-Bort,19190_rokrck,G,LA LOUBIERE,
480175157,00027,48017515700027,O,2006-09-01,,,,2019-11-14T14:00:22,false,3,,,,,DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.406902,45.500997,0.94,street,Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg,G,DAILLAC,
480175157,00035,48017515700035,O,2012-04-01,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE ECOLE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
493772578,00016,49377257800016,O,2007-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LA FOUILLERIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.431599,45.490177,0.94,street,La Fouillerie 19200 Saint-Bonnet-près-Bort,19190_vwohkm,G,LA FOUILLERIE,
497821736,00038,49782173600038,O,2021-06-01,,,,2021-06-19T11:56:06,true,1,,25,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.04Z,NAFRev2,N,2.413155,45.522849,0.94,housenumber,25 Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso_00025,G,25 LE BECH,
502061740,00010,50206174000010,O,2007-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,EYZAT,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.429439,45.482836,0.94,street,Eyzat 19200 Saint-Bonnet-près-Bort,19190_t86f59,G,EYZAT,
502980881,00010,50298088100010,O,2007-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,RIAUX GRANDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509711503,00011,50971150300011,O,2009-01-01,,,,2019-12-20T04:00:42,true,2,,,,,LA FAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.427328,45.502914,0.94,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
510672686,00019,51067268600019,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,PECHEBET,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514579911,00116,51457991100116,O,2020-02-10,,,,2021-06-19T08:37:34,false,1,,,,LD,LES RENARDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,35.11Z,NAFRev2,N,2.424714,45.505927,0.94,street,Les Renards 19200 Saint-Bonnet-près-Bort,19190_t7t0ay,G,LES RENARDS,
514579911,00157,51457991100157,O,2020-02-10,,,,2021-06-19T08:36:58,false,1,,,,,LA FAGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,35.11Z,NAFRev2,N,2.427328,45.502914,0.94,street,La Fage 19200 Saint-Bonnet-près-Bort,19190_nsuf9p,G,LA FAGE,
514801414,03123,51480141403123,O,2016-10-25,,,,2021-09-23T08:43:38,false,2,,,,,LD LA MAISON ROUGE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,35.11Z,NAFRev2,N,2.417366,45.490331,0.93,street,La Maison Rouge 19200 Saint-Bonnet-près-Bort,19190_B021,G,LA MAISON ROUGE,
518688619,00015,51868861900015,O,2009-11-20,,,,2019-11-14T14:00:22,true,1,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
519112247,00043,51911224700043,O,2010-10-10,,,,2019-11-14T14:00:22,false,1,,,,,LE BEC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,35.11Z,NAFRev2,N,2.416301,45.52245,0.8,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
520659939,00018,52065993900018,O,2010-03-01,,,,2019-11-14T14:00:22,false,2,,,,,LES RENARDS,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,96.09Z,NAFRev2,N,2.424714,45.505927,0.94,street,Les Renards 19200 Saint-Bonnet-près-Bort,19190_t7t0ay,G,LES RENARDS,
523074953,00069,52307495300069,O,2021-09-01,,,,2021-11-06T13:39:40,true,1,,27,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,TECHNIQUE & GRAPHIQUE,71.11Z,NAFRev2,N,2.414928,45.521756,0.94,housenumber,27 Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso_00027,G,27 LE BECH,
528134950,00054,52813495000054,O,2020-08-20,,,4520BA,2022-07-08T09:24:13,false,3,,3,,,LA GUINGUETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,DEVRIM OTOMOTIV,45.11Z,NAFRev2,N,2.416491,45.501078,0.94,housenumber,3 La Guinguette 19200 Saint-Bonnet-près-Bort,19190_xyee9e_00003,G,3 LA GUINGUETTE,
529433617,00022,52943361700022,O,2012-11-01,,,8129BP,2019-11-14T14:00:22,true,2,,,,,LA LOUBIERE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2015-11-30,F,ENTREPRISE BIGOURIE,,,,81.29B,NAFRev2,N,2.418054,45.509873,0.94,street,La Loubiere 19200 Saint-Bonnet-près-Bort,19190_rokrck,G,LA LOUBIERE,
530130921,00014,53013092100014,O,2011-01-15,NN,,,2019-11-14T14:00:22,true,1,,,,,DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.47Z,NAFRev2,N,2.406902,45.500997,0.94,street,Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg,G,DAILLAC,
534458781,00042,53445878100042,O,2019-03-01,,,1085ZZ,2021-02-23T15:56:01,true,1,,,,,LA GUINGUETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,10.85Z,NAFRev2,N,2.415789,45.500826,0.94,street,La Guinguette 19200 Saint-Bonnet-près-Bort,19190_xyee9e,G,LA GUINGUETTE,
535345078,00013,53534507800013,O,2011-10-15,,,,2019-11-14T14:00:22,false,2,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
539695163,00011,53969516300011,O,2012-03-15,,,,2019-11-14T14:00:22,false,2,,,,,DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,93.29Z,NAFRev2,N,2.406902,45.500997,0.94,street,Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg,G,DAILLAC,
750150823,00029,75015082300029,O,2021-06-02,,,8121ZZ,2021-07-03T09:12:06,true,1,,16,,,DAILLAC,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2021-06-02,A,NET.PRO,,,BROCS,81.21Z,NAFRev2,N,2.40671,45.500392,0.94,housenumber,16 Daillac 19200 Saint-Bonnet-près-Bort,19190_zv0kmg_00016,G,16 DAILLAC,
751431248,00010,75143124800010,O,2012-03-20,,,,2019-11-14T14:00:22,true,1,,,,,LE BECH,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,2.416301,45.52245,0.94,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
751511205,00013,75151120500013,O,2012-05-01,,,,2019-11-14T14:00:22,true,1,,,,,LA GUINGUETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,LE POINT NOMME,73.12Z,NAFRev2,N,2.415789,45.500826,0.94,street,La Guinguette 19200 Saint-Bonnet-près-Bort,19190_xyee9e,G,LA GUINGUETTE,
777952771,00015,77795277100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,70.2C,NAF1993,N,2.416301,45.52245,0.31,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
777952805,00011,77795280500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA SUDRIE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.08,NAP,N,2.424514,45.510587,0.94,street,La Sudrie 19200 Saint-Bonnet-près-Bort,19190_ftsvri,G,LA SUDRIE,
777968496,00037,77796849600037,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VALETTE,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,2.421523,45.511057,0.94,street,La Valette 19200 Saint-Bonnet-près-Bort,19190_q4heao,G,LA VALETTE,
788226470,00029,78822647000029,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,2.416301,45.52245,0.31,street,Le Bech 19200 Saint-Bonnet-près-Bort,19190_1fxcso,G,LE BECH,
795275734,00015,79527573400015,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHAZEIX,19200,SAINT-BONNET-PRES-BORT,,,19190,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.431197,45.506719,0.93,street,Le Chazeix 19200 Saint-Bonnet-près-Bort,19190_r8ujgw,G,LE CHAZEIX,