siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200167,00016,21120016700016,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200167,00024,21120016700024,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER NOYER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200167,00032,21120016700032,O,1983-12-21,NN,,,2008-01-04T18:25:52,false,3,,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
211200167,00040,21120016700040,O,1998-10-02,NN,,,2008-01-04T18:25:52,false,3,MAIRIE,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200167,00057,21120016700057,O,2003-01-01,NN,,,2008-05-19T14:35:56,false,4,,,,,MAIRIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE RULHE 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211200167,00065,21120016700065,O,2003-04-17,NN,,,2008-01-04T18:25:52,false,3,,,,,MAIRIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  PAIN BLANC,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201438,00015,26120143800015,O,1984-10-01,NN,,,2010-06-26T03:04:38,true,3,,,,,MAIRIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205462,00011,26120546200011,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302071014,00039,30207101400039,O,2009-01-01,,,,2021-02-23T10:36:10,false,1,LES GRANGES,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
302544424,00013,30254442400013,O,,NN,,,,true,1,,,,,MURATELS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.70,NAP,N,,,0,,,,,,
304916422,00013,30491642200013,O,,,,,,true,1,,,,LD,CASTELNAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.42,NAP,N,2.1410822,43.9228281,0.9,poi.park,Parc Castelnau Albi,https://osm.org/way/88384079,G,,
306112640,00033,30611264000033,O,,,,,,true,1,,,,LD,LA TARABISTERIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,67.06,NAP,N,,,0,,,,,,
314727223,00013,31472722300013,O,,,,,,true,1,,,,LD,LESTRADE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.32957,44.492108,0.92,locality,Lestrade Vieille 12390 Auzits,12016_b122,G,LESTRADE VIEILLE,
315846923,00029,31584692300029,O,2013-02-01,,,,2020-04-17T10:35:14,true,1,,939,,RTE,DU PLATEAU D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,2.4024982,44.5275926,0.83,poi,Route du Plateau d'Hymes (Pont) Conques-en-Rouergue,https://osm.org/way/207076597,G,,
316861269,00025,31686126900025,O,,NN,,,,true,1,,,,LD,LA TARABISTERIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
316886712,00033,31688671200033,O,1982-08-18,NN,,,2015-09-11T14:34:43,false,6,RULHE,,,,LE MAS DE PADELE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.281372,44.489408,0.77,street,Mas de Padelle 12390 Auzits,12016_b133,G,MAS DE PADELLE,
317043933,00017,31704393300017,O,,NN,,,,true,1,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
317632941,00017,31763294100017,O,1980-01-01,NN,,,2016-01-12T00:11:10,false,3,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
317632941,00025,31763294100025,O,2014-01-01,,,,2021-02-23T10:42:31,true,1,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
317980175,00010,31798017500010,O,1980-01-01,NN,,,,true,1,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
321265316,00018,32126531600018,O,,,,,,true,1,,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
321488322,00025,32148832200025,O,1983-01-01,NN,,,2015-09-06T03:51:34,true,3,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321500142,00013,32150014200013,O,,NN,,,,true,1,,,,,LA PLANQUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.98,NAP,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
321931990,00014,32193199000014,O,1981-06-01,NN,,,2008-01-04T18:31:00,true,3,,,,,MAIRIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322678434,00034,32267843400034,O,1999-01-01,,,,,true,1,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323272708,00021,32327270800021,O,1900-01-01,,,,2013-05-30T07:35:33,false,3,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
323638486,00049,32363848600049,O,2003-03-01,NN,,,2008-01-04T18:48:21,true,5,,,,,LE BOULDRIC,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
324459940,00056,32445994000056,O,2009-01-20,,,,2015-07-23T08:18:56,false,2,,,,,LA PLANQUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
324469410,00017,32446941000017,O,,NN,,,,true,1,,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
326280195,00040,32628019500040,O,2002-03-01,NN,,,2014-07-08T00:30:52,true,6,,,,,LA GARE AUSSIBAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.34Z,NAFRev2,N,2.3351718,44.4934909,0.73,poi.station,Auzits-Aussibal (Gare ferroviaire) Auzits,https://osm.org/node/429532743,G,,
328595954,00012,32859595400012,O,1983-12-15,NN,,,2008-03-13T15:21:04,true,3,,,,,COTE D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329837694,00036,32983769400036,O,1995-07-22,NN,,,2006-12-15T00:25:02,false,4,,,,,COTE D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
330299058,00017,33029905800017,O,1900-01-01,NN,,,2011-04-28T00:25:30,false,2,,,,,LA PLANQUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
330855073,00012,33085507300012,O,1984-09-15,NN,,,,true,1,,,,,LA PLANQUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.1A,NAF1993,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
331254763,00013,33125476300013,O,,,,,,true,1,,,,,LE CHATEAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
332235084,00024,33223508400024,O,,NN,,,,true,1,,,,LD,LE PUECH DE BOUNDOU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,50.2Z,NAF1993,O,2.336718,44.521695,0.94,locality,Le Puech de Boundou 12390 Auzits,12016_b182,G,LE PUECH DE BOUNDOU,
333477073,00022,33347707300022,O,,NN,,,,true,1,,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,O,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
333743508,00025,33374350800025,O,,NN,,,,true,1,,,,LD,LE PUECH DE BOUNDOU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.3B,NAF1993,N,2.336718,44.521695,0.94,locality,Le Puech de Boundou 12390 Auzits,12016_b182,G,LE PUECH DE BOUNDOU,
334190840,00010,33419084000010,O,1985-12-12,NN,,,2010-04-18T04:36:11,true,4,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334287950,00029,33428795000029,O,1992-12-01,NN,,,,true,4,LE JONCAS,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.2E,NAFRev1,N,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
335050217,00017,33505021700017,O,1986-03-12,NN,,,2019-02-07T04:02:37,true,3,,,,,FONTEYNOUS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
339739195,00016,33973919500016,O,1987-01-02,NN,,4332AA,2020-01-09T19:33:27,true,4,,,,,L HOPITAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.329503,44.505683,0.92,locality,L'Hopital Haut 12390 Auzits,12016_b103,G,L HOPITAL HAUT,
340316173,00038,34031617300038,O,2004-03-04,,,,2006-11-25T10:38:04,true,3,,,,LD,LE MAS HAUT,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6D,NAFRev1,N,2.317431,44.488279,0.94,locality,Le Mas Haut 12390 Auzits,12016_b137,G,LE MAS HAUT,
341720357,00019,34172035700019,O,1987-01-01,NN,,,2013-05-18T03:56:38,true,5,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,46.23Z,NAFRev2,O,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
349503987,00027,34950398700027,O,1989-01-01,NN,,,2018-06-19T09:59:27,false,4,LE PUECH DU BOUNDOU,,,,COTES D HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
350084745,00016,35008474500016,O,,NN,,,,true,1,,,,,LESTRADE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,2.32957,44.492108,0.92,locality,Lestrade Vieille 12390 Auzits,12016_b122,G,LESTRADE VIEILLE,
351109244,00035,35110924400035,O,2003-07-09,NN,,,2008-01-04T23:25:12,true,3,,,,,LESTANG,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
356000737,07933,35600073707933,O,1991-01-01,NN,,,2009-10-17T13:33:30,false,4,,,,,LE BOURG,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377918024,00011,37791802400011,O,1990-04-05,NN,,,2008-11-08T00:33:12,false,3,,,,,GIRBALS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
377918024,00029,37791802400029,O,1996-01-01,NN,,,2008-01-04T21:09:45,true,3,,,,,GIRBAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9643065,48.9226274,0.88,poi.footway,Rue Girbal (Chemin piéton) Orgeval,https://osm.org/way/185335868,G,,
378614390,00029,37861439000029,O,1994-02-01,,,,2008-11-08T00:34:18,true,4,,,,,LA PLAGNE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,26.7Z,NAFRev1,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
380457002,00018,38045700200018,O,1991-01-07,NN,,,2009-06-27T06:23:53,true,6,,,,LD,HOPITAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.329503,44.505683,0.92,locality,L'Hopital Haut 12390 Auzits,12016_b103,G,L HOPITAL HAUT,
382420461,00016,38242046100016,O,1991-06-30,01,2018,,2020-08-25T10:19:22,true,3,,,,,LE CHATEAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
382810893,00018,38281089300018,O,1991-07-01,NN,,,,true,1,,,,LD,CASTELNAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.5C,NAF1993,N,2.1410822,43.9228281,0.9,poi.park,Parc Castelnau Albi,https://osm.org/way/88384079,G,,
384754008,00017,38475400800017,O,1992-01-01,NN,,,2008-01-04T22:43:17,true,3,,,,LD,TOLS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384918033,00018,38491803300018,O,1992-03-01,NN,,,2008-01-04T22:46:52,true,3,,,,LD,HAUTE SERRE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.2361753,48.8092088,0.9,poi.forest,Haute Serre (Forêt) Naives-Rosières,https://osm.org/way/395253903,G,,
387528789,00010,38752878900010,O,1991-05-18,NN,,,2008-01-04T22:55:48,true,3,,,,,CAHUAC,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387528938,00013,38752893800013,O,1991-05-18,NN,,,2008-01-04T22:55:48,true,3,,,,LD,CAHUAC,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387592090,00014,38759209000014,O,1991-01-01,NN,,,2006-10-28T01:15:00,true,3,,,,LD,GIRBALS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388576712,00037,38857671200037,O,2005-01-01,,,,2008-01-04T23:11:26,true,2,GIRBALS,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390657047,00010,39065704700010,O,1993-03-24,NN,,,2011-05-04T00:15:17,true,5,,,,,TRAPPES DE RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
390665032,00012,39066503200012,O,1993-01-01,NN,,,,false,3,,,,,AUSSIBAL BAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,2.343238,44.492104,0.92,locality,Aussibal Bas 12390 Auzits,12016_b006,G,AUSSIBAL BAS,
391916061,00016,39191606100016,O,1900-01-01,NN,,,2016-12-21T14:23:12,false,3,,,,,LA CITE D AUZITS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.3F,NAF1993,N,2.303167,44.511019,0.77,locality,La Cité Ouvriere 12390 Auzits,12016_b054,G,LA CITE OUVRIERE,
392258927,00012,39225892700012,O,1993-08-01,NN,,,,true,1,,,,LD,HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.368312,44.512232,0.91,street,Plateau d'Hymes 12390 Auzits,12016_b084,G,PLATEAU D HYMES,
392349791,00013,39234979100013,O,,NN,,,,true,1,,,,,RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,1.7389471,42.6271653,0.89,poi.peak,Pic de Rulhe Mérens-les-Vals,https://osm.org/node/1414634577,G,,
392815056,00016,39281505600016,O,1993-10-30,NN,,,2008-11-08T00:57:02,true,4,,,,,LE JONCAS RULHE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
393126511,00020,39312651100020,O,1993-10-01,NN,,,2007-02-05T09:51:01,true,7,,,,,COTE D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
394481931,00019,39448193100019,O,1992-01-01,NN,,,2008-03-17T12:23:57,true,4,,,,,LA BERTHOUMARIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394720809,00034,39472080900034,O,1998-05-01,,,,,true,1,,,,,LA CROIX DU FROMENTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,85.1H,NAF1993,N,2.342465,44.516129,0.83,locality,Croix du Fromental 12390 Auzits,12016_b079,G,CROIX DU FROMENTAL,
395060551,00029,39506055100029,O,1999-10-15,NN,,,2008-11-08T01:01:56,true,3,,,,,LA TERRABISTERIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
398362327,00015,39836232700015,O,1994-09-01,NN,,,2009-12-23T09:37:15,true,4,,,,,LES PLAS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398492983,00026,39849298300026,O,1994-12-01,NN,,,2006-11-25T12:34:11,true,3,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
399665827,00016,39966582700016,O,1993-01-01,NN,,,,true,4,,,,,LA GUIZARDIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399666247,00016,39966624700016,O,1993-01-01,NN,,,2006-12-17T04:07:50,true,3,,,,,PEYROLLES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,01.2A,NAFRev1,N,3.8396586,44.1137744,0.89,poi,(Pont) Peyrolles,https://osm.org/way/180354405,G,,
399961036,00015,39996103600015,O,1995-01-01,NN,,,,true,4,,,,,LA GARRIGUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
400288486,00022,40028848600022,O,2003-08-11,NN,,,2006-11-25T12:48:01,true,3,SARL L'IGUE DU MOULIN,,,,COTE D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400633509,00015,40063350900015,O,1995-04-01,NN,,,2008-11-08T01:09:28,false,4,,,,,PLATEAU D HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,15.8K,NAF1993,N,2.368312,44.512232,0.94,street,Plateau d'Hymes 12390 Auzits,12016_b084,G,PLATEAU D HYMES,
400678447,00014,40067844700014,O,1995-03-03,NN,,,2008-01-04T19:33:07,true,3,,,,,MALEFIGUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400817219,00019,40081721900019,O,1995-04-01,NN,,,,false,4,,,,,PLATEAU D'HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,74.8K,NAF1993,N,2.368312,44.512232,0.94,street,Plateau d'Hymes 12390 Auzits,12016_b084,G,PLATEAU D HYMES,
401044078,00012,40104407800012,O,1994-01-01,NN,,,2009-11-23T11:05:59,false,4,,,,,LE BOUISSOU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,2.9948546,43.6829496,0.9,poi.river,Le Bouissou (Rivière) Saint-Geniès-de-Varensal,https://osm.org/way/174462518,G,,
401068515,00014,40106851500014,O,1994-01-01,NN,,,2008-01-04T19:40:19,true,3,,,,,MAS DE PADELLE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.281372,44.489408,0.94,street,Mas de Padelle 12390 Auzits,12016_b133,G,MAS DE PADELLE,
401570684,00043,40157068400043,O,2007-09-01,NN,,,2014-07-08T01:32:20,false,4,,,,,LE COUSTAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22A,NAFRev2,O,2.343404,44.51557,0.91,locality,Le Coustal de la Croix 12390 Auzits,12016_b074,G,LE COUSTAL DE LA CROIX,
401854971,00017,40185497100017,O,1995-01-01,NN,,,2009-03-15T05:54:29,true,4,,,,,LES GRANGES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
402102594,00015,40210259400015,O,1995-07-26,NN,,,2008-01-04T19:58:25,true,3,,,,,FIJAGEOLS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402749527,00014,40274952700014,O,1900-01-01,NN,,,2011-05-03T00:23:47,false,3,,,,,LE CHATEAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.3A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402749527,00022,40274952700022,O,2003-07-02,NN,,,2008-04-08T14:58:31,true,4,,,,LD,AUSSIBAL,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,2.343238,44.492104,0.92,locality,Aussibal Bas 12390 Auzits,12016_b006,G,AUSSIBAL BAS,
403469364,00018,40346936400018,O,1996-01-01,NN,,,,true,1,,,,,PLATEAU D HYMES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4F,NAF1993,O,2.368312,44.512232,0.94,street,Plateau d'Hymes 12390 Auzits,12016_b084,G,PLATEAU D HYMES,
403951668,00017,40395166800017,O,1972-01-01,NN,,,2013-03-22T15:49:31,true,3,,,,,AU CASTELNAU,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.503579,43.2939503,0.88,poi.memorial,Mémorial du Corps Franc Pommiès 49e RI Castelnau-Magnoac,https://osm.org/way/161470947,G,,
403951676,00010,40395167600010,O,1981-04-01,NN,,,,true,1,,,,,LONGUEFON,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403951684,00014,40395168400014,O,1978-01-01,NN,,,2013-03-22T15:50:13,true,3,,,,,BOUISSOU D AUZITS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403951692,00017,40395169200017,O,1979-01-01,NN,,,2008-01-04T20:32:01,true,3,,,,,CHATEAU D AUZITS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.282428,44.497225,0.77,locality,Lot du Chateau 12390 Auzits,12016_b233,G,LOT DU CHATEAU,
403951700,00018,40395170000018,O,1975-01-01,NN,,,2008-01-04T20:32:01,true,3,,,,,A MURATELS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403951718,00010,40395171800010,O,1980-03-01,NN,,,,true,4,,,,,TELLES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.2887891,48.7907393,0.75,poi.pharmacy,Pharmacie Telle Fontenay-aux-Roses,https://osm.org/node/2012786714,G,,
403951726,00013,40395172600013,O,1978-03-01,NN,,,2006-10-28T03:18:25,true,3,,,,,REYROLS D AUZITS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403951734,00017,40395173400017,O,1968-12-01,NN,,,,true,1,,,,,AUSSIBALS D AUZITS,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403951742,00010,40395174200010,O,1966-06-01,NN,,,2008-01-04T20:32:01,true,3,,,,,LA BERTHOUMARIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403951759,00014,40395175900014,O,1973-02-01,NN,,,2008-01-04T20:32:01,true,3,,,,,,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403951767,00017,40395176700017,O,1972-09-01,NN,,,2011-02-06T05:39:49,true,4,,,,,AU SAHUT,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403951775,00010,40395177500010,O,1983-07-01,NN,,,2021-02-23T11:28:15,true,3,,,,,LES PLACES,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
403951783,00014,40395178300014,O,1980-01-31,NN,,,2014-07-20T03:24:04,true,4,,,,,MALEFIGUE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403951791,00017,40395179100017,O,1984-04-14,NN,,,2017-01-17T12:07:39,false,3,,,,,LESTRUNIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.282853,44.481967,0.94,street,Lestrunie 12390 Auzits,12016_derzb9,G,LESTRUNIE,
403951791,00025,40395179100025,O,1999-01-01,NN,,,2017-01-16T13:39:59,true,3,,,,,LESTRUNIE,12390,AUZITS,,,12016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.282853,44.481967,0.94,street,Lestrunie 12390 Auzits,12016_derzb9,G,LESTRUNIE,