id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94011,2021-02-05,000002,Vente,1000,,,BAZALET,B006,07230,07213,Saint-André-Lachamp,07,,,072130000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,1139,4.171696,44.495045
2021-94759,2021-03-15,000001,Vente,15000,,,GRANDVAL,B035,07230,07213,Saint-André-Lachamp,07,,,072130000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8238,4.185659,44.494497
2021-94759,2021-03-15,000001,Vente,15000,,,SUEL,B076,07230,07213,Saint-André-Lachamp,07,,,072130000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.192542,44.49064
2021-94759,2021-03-15,000001,Vente,15000,,,SUEL,B076,07230,07213,Saint-André-Lachamp,07,,,072130000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,4.193366,44.490942
2021-94759,2021-03-15,000001,Vente,15000,,,SUEL,B076,07230,07213,Saint-André-Lachamp,07,,,072130000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,4.193027,44.490718
2021-94759,2021-03-15,000001,Vente,15000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,4.195592,44.48765
2021-94759,2021-03-15,000001,Vente,15000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,361,4.190201,44.488339
2021-94759,2021-03-15,000001,Vente,15000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,124,4.190111,44.488243
2021-94759,2021-03-15,000001,Vente,15000,,,REVOBIS,B061,07230,07213,Saint-André-Lachamp,07,,,072130000C0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3275,4.188254,44.48839
2021-94759,2021-03-15,000001,Vente,15000,,,REVOBIS,B061,07230,07213,Saint-André-Lachamp,07,,,072130000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6055,4.187221,44.487859
2021-94759,2021-03-15,000001,Vente,15000,,,REVOBIS,B061,07230,07213,Saint-André-Lachamp,07,,,072130000C0283,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,822,4.188566,44.486046
2021-94759,2021-03-15,000001,Vente,15000,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1877,4.190996,44.485666
2021-94759,2021-03-15,000001,Vente,15000,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,323,4.190878,44.486043
2021-94759,2021-03-15,000001,Vente,15000,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2220,4.19006,44.485526
2021-94914,2021-03-26,000001,Echange,200,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,4.193808,44.488046
2021-94915,2021-03-26,000002,Echange,100,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0815,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,4.190555,44.488284
2021-94915,2021-03-26,000003,Echange,100,5119,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0156,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.191551,44.488097
2021-95417,2021-04-24,000001,Vente,28000,,,LA ROCHETTE,B063,07230,07213,Saint-André-Lachamp,07,,,072130000D0257,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1354,4.148136,44.503065
2021-95417,2021-04-24,000001,Vente,28000,,,LA ROCHETTE,B063,07230,07213,Saint-André-Lachamp,07,,,072130000D0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,57,4.147759,44.50294
2021-95417,2021-04-24,000001,Vente,28000,,,LA ROCHETTE,B063,07230,07213,Saint-André-Lachamp,07,,,072130000D0259,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1254,4.147954,44.502797
2021-95488,2021-05-14,000001,Vente,83160,5031,,LA ROCHETTE,B063,07230,07213,Saint-André-Lachamp,07,,,072130000D0242,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,222,4.145718,44.503038
2021-95488,2021-05-14,000001,Vente,83160,,,LA ROCHETTE,B063,07230,07213,Saint-André-Lachamp,07,,,072130000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.146013,44.502917
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,103,4.194419,44.488263
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,4.193808,44.488046
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3375,4.194155,44.488551
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,4.192932,44.486625
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,4.192565,44.486826
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1022,4.192481,44.487362
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,558,4.192806,44.487233
2021-95491,2021-04-29,000001,Vente,490000,6143,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0140,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,4.192997,44.487374
2021-95491,2021-04-29,000001,Vente,490000,6143,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.192997,44.487374
2021-95491,2021-04-29,000001,Vente,490000,6143,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4277,4.192997,44.487374
2021-95491,2021-04-29,000001,Vente,490000,6143,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0140,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,4277,4.192997,44.487374
2021-95491,2021-04-29,000001,Vente,490000,5088,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.193012,44.487743
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2532,4.191925,44.486919
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,4.191924,44.487329
2021-95491,2021-04-29,000001,Vente,490000,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,4.192008,44.486511
2021-95491,2021-04-29,000001,Vente,490000,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,1683,4.192259,44.486864
2021-95556,2021-04-01,000001,Echange,280,,,LE SERRET,B074,07230,07213,Saint-André-Lachamp,07,,,072130000D0341,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,952,4.151589,44.500808
2021-95556,2021-04-01,000002,Echange,280,84,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,613,4.149083,44.503327
2021-95556,2021-04-01,000002,Echange,280,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40,4.150127,44.503415
2021-95556,2021-04-01,000002,Echange,280,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,379,4.149289,44.503249
2021-95556,2021-04-01,000002,Echange,280,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,803,4.150268,44.503341
2021-95557,2021-04-01,000001,Echange,1000,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0276,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1398,4.148402,44.50284
2021-95557,2021-04-01,000001,Echange,1000,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0675,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,393,4.1495,44.502916
2021-95557,2021-04-01,000002,Echange,1000,,,LE SERRET,B074,07230,07213,Saint-André-Lachamp,07,,,072130000D0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10151,4.1538,44.500983
2021-95557,2021-04-01,000002,Echange,1000,,,LE SERRET,B074,07230,07213,Saint-André-Lachamp,07,,,072130000D0551,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,4.153964,44.501949
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12700,4.119541,44.505174
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38432,4.116811,44.50534
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19100,4.114709,44.504739
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0491,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.113799,44.504157
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,4.114035,44.505342
2021-95745,2021-05-31,000001,Vente,77000,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,4.114038,44.506828
2021-95848,2021-05-27,000001,Vente,5213,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,4.195873,44.487258
2021-95848,2021-05-27,000001,Vente,5213,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,1788,4.195178,44.486966
2021-95848,2021-05-27,000001,Vente,5213,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,4.190561,44.486031
2021-95848,2021-05-27,000001,Vente,5213,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,4.190787,44.485609
2021-95926,2021-05-31,000001,Vente,1000,,,LE VERNET,B084,07230,07213,Saint-André-Lachamp,07,,,072130000D0278,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,220,4.148649,44.503163
2021-96193,2021-06-24,000001,Vente,7500,,,L ARBRE DE LA CHEVRE,B001,07230,07213,Saint-André-Lachamp,07,,,072130000D0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34200,4.135676,44.496525
2021-96193,2021-06-24,000001,Vente,7500,,,L ARBRE DE LA CHEVRE,B001,07230,07213,Saint-André-Lachamp,07,,,072130000D0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,4.135657,44.494406
2021-96714,2021-07-07,000001,Vente,500,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0958,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,115,4.191427,44.488376
2021-97072,2021-08-04,000001,Vente,300,,,LAULAGNET,B041,07230,07213,Saint-André-Lachamp,07,,,072130000C0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3043,4.193846,44.486987
2021-97072,2021-08-04,000001,Vente,300,,,LE CHAMBON DE LANGLADE,B015,07230,07213,Saint-André-Lachamp,07,,,072130000C0297,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,4.193956,44.486696
2021-98607,2021-10-06,000001,Vente,20000,,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4660,4.162775,44.500507
2021-98607,2021-10-06,000001,Vente,20000,,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.162791,44.500296
2021-98607,2021-10-06,000001,Vente,20000,,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.162415,44.500111
2021-98607,2021-10-06,000001,Vente,20000,5057,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0578,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1659,4.162425,44.500222
2021-98607,2021-10-06,000001,Vente,20000,,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0720,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,23512,4.163243,44.50073
2021-98607,2021-10-06,000001,Vente,20000,,,LA ROUVIERE,B066,07230,07213,Saint-André-Lachamp,07,,,072130000B0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10329,4.163321,44.502061
2021-98939,2021-10-11,000001,Vente,320000,6187,,BERTOIRE,B007,07230,07213,Saint-André-Lachamp,07,,,072130000C0511,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,575,4.178352,44.48981
2021-98939,2021-10-11,000001,Vente,320000,,,LES MINES,B050,07230,07213,Saint-André-Lachamp,07,,,072130000C0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,286,4.178681,44.489803
2021-98939,2021-10-11,000001,Vente,320000,,,LES MINES,B050,07230,07213,Saint-André-Lachamp,07,,,072130000C0512,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1064,4.178681,44.489803
2021-98939,2021-10-11,000001,Vente,320000,,,LES MINES,B050,07230,07213,Saint-André-Lachamp,07,,,072130000C0712,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,533,4.178514,44.489864
2021-99467,2021-11-03,000001,Vente,2000,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0766,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,718,4.13041,44.516658
2021-99467,2021-11-03,000001,Vente,2000,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0813,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,368,4.131668,44.518209
2021-99467,2021-11-03,000001,Vente,2000,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0827,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,849,4.130513,44.51861
2021-99468,2021-11-03,000001,Vente,3330,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4168,4.118635,44.523942
2021-99468,2021-11-03,000001,Vente,3330,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0115,,,,,,,,,,,,,0,,,,,L,landes,,,4065,4.127572,44.522236
2021-99468,2021-11-03,000001,Vente,3330,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,3168,4.124583,44.521681
2021-99468,2021-11-03,000001,Vente,3330,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0134,,,,,,,,,,,,,0,,,,,L,landes,,,12168,4.124964,44.520298
2021-99468,2021-11-03,000001,Vente,3330,,,VARET,B082,07230,07213,Saint-André-Lachamp,07,,,072130000E0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2271,4.133042,44.522342
2021-99468,2021-11-03,000001,Vente,3330,,,VARET,B082,07230,07213,Saint-André-Lachamp,07,,,072130000E0578,,,,,,,,,,,,,0,,,,,L,landes,,,1232,4.127972,44.520798
2021-99468,2021-11-03,000001,Vente,3330,,,LE PALET,B053,07230,07213,Saint-André-Lachamp,07,,,072130000E0954,,,,,,,,,,,,,0,,,,,L,landes,,,2968,4.12738,44.520679
2021-99603,2021-11-26,000001,Vente,660,,,MALMAZET,B049,07230,07213,Saint-André-Lachamp,07,,,072130000B0060,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3200,4.160924,44.499638
2021-99615,2021-11-03,000001,Vente,7121,,,LE SAUT DE LA DAME,B069,07230,07213,Saint-André-Lachamp,07,,,072130000E0020,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.115123,44.517839
2021-99615,2021-11-03,000001,Vente,7121,,,LE SAUT DE LA DAME,B069,07230,07213,Saint-André-Lachamp,07,,,072130000E0036,,,,,,,,,,,,,0,,,,,L,landes,,,3968,4.118248,44.516708
2021-99615,2021-11-03,000001,Vente,7121,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0051,,,,,,,,,,,,,0,,,,,L,landes,,,786,4.119555,44.519469
2021-99615,2021-11-03,000001,Vente,7121,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0052,,,,,,,,,,,,,0,,,,,L,landes,,,7908,4.119458,44.519988
2021-99615,2021-11-03,000001,Vente,7121,,,LA GRIFFE,B036,07230,07213,Saint-André-Lachamp,07,,,072130000E0154,,,,,,,,,,,,,0,,,,,L,landes,,,10425,4.122849,44.515452
2021-99615,2021-11-03,000001,Vente,7121,,,LA GRIFFE,B036,07230,07213,Saint-André-Lachamp,07,,,072130000E0178,,,,,,,,,,,,,0,,,,,L,landes,,,4046,4.123736,44.513445
2021-99615,2021-11-03,000001,Vente,7121,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0514,,,,,,,,,,,,,0,,,,,L,landes,,,8086,4.118918,44.511429
2021-99615,2021-11-03,000001,Vente,7121,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0535,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.114157,44.513188
2021-99615,2021-11-03,000001,Vente,7121,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0540,,,,,,,,,,,,,0,,,,,L,landes,,,2514,4.116751,44.51454
2021-99615,2021-11-03,000001,Vente,7121,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0550,,,,,,,,,,,,,0,,,,,L,landes,,,996,4.117315,44.514399
2021-99615,2021-11-03,000001,Vente,7121,,,CORNIS,B023,07230,07213,Saint-André-Lachamp,07,,,072130000E0551,,,,,,,,,,,,,0,,,,,L,landes,,,14756,4.118769,44.514852
2021-99615,2021-11-03,000001,Vente,7121,,,SERRE,B073,07230,07213,Saint-André-Lachamp,07,,,072130000E0740,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,445,4.127949,44.515493
2021-99615,2021-11-03,000001,Vente,7121,,,SERRE,B073,07230,07213,Saint-André-Lachamp,07,,,072130000E0741,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,4.128195,44.515494
2021-99615,2021-11-03,000001,Vente,7121,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0881,,,,,,,,,,,,,0,,,,,L,landes,,,4248,4.126106,44.517482
2021-100353,2021-11-26,000001,Vente,2000,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20750,4.12364,44.526028
2021-100353,2021-11-26,000001,Vente,2000,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18300,4.12447,44.525517
2021-100444,2021-11-26,000001,Vente,255,,,LEIVAL,B042,07230,07213,Saint-André-Lachamp,07,,,072130000E0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2752,4.135764,44.519684
2021-100444,2021-11-26,000001,Vente,255,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0822,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,85,4.1315,44.518525
2021-101256,2021-11-03,000001,Vente,2720,,,CHRISTIANE,B018,07230,07213,Saint-André-Lachamp,07,,,072130000E0142,,,,,,,,,,,,,0,,,,,L,landes,,,4590,4.123157,44.518679
2021-101256,2021-11-03,000001,Vente,2720,,,RANC DE L ASE,B059,07230,07213,Saint-André-Lachamp,07,,,072130000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,4.133437,44.506256
2021-101256,2021-11-03,000001,Vente,2720,,,RANC DE L ASE,B059,07230,07213,Saint-André-Lachamp,07,,,072130000E0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,4.133379,44.506752
2021-101256,2021-11-03,000001,Vente,2720,,,CHARRUS,B017,07230,07213,Saint-André-Lachamp,07,,,072130000E0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8775,4.125089,44.51623
2021-101256,2021-11-03,000001,Vente,2720,,,LE PALET,B053,07230,07213,Saint-André-Lachamp,07,,,072130000E0906,,,,,,,,,,,,,0,,,,,L,landes,,,3369,4.124118,44.518588
2021-101256,2021-11-03,000001,Vente,2720,,,LE PALET,B053,07230,07213,Saint-André-Lachamp,07,,,072130000E0925,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4892,4.12581,44.519727
2021-101256,2021-11-03,000001,Vente,2720,,,LE PALET,B053,07230,07213,Saint-André-Lachamp,07,,,072130000E0926,,,,,,,,,,,,,0,,,,,L,landes,,,546,4.125144,44.519751
