siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013975115,00018,01397511500018,O,1994-12-25,NN,,,2010-04-18T03:00:38,true,3,,21,,RUE,ST MARTIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.159494,46.989272,0.86,housenumber,21 Rue Saint Martin 58000 Nevers,58194_5860_00021,G,21 RUE SAINT MARTIN,
013975164,00016,01397516400016,O,1994-12-25,NN,,,2009-12-20T04:31:24,true,3,,,,BD,SAINT EXUPERY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,3.157884,47.003744,0.85,street,Boulevard Saint-Exupery 58000 Nevers,58194_5750,G,BOULEVARD SAINT EXUPERY,
013975172,00019,01397517200019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,54,,RUE,DE PARIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.165452,47.001229,0.97,housenumber,54 Rue de Parigny 58000 Nevers,58194_4390_00054,G,54 RUE DE PARIGNY,
013975180,00012,01397518000012,O,1994-12-25,NN,,,2019-06-24T13:04:26,true,3,,28,,RUE,DE LOURDES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,3.154037,46.991638,0.97,housenumber,28 Rue de Lourdes 58000 Nevers,58194_3230_00028,G,28 RUE DE LOURDES,
013975198,00014,01397519800014,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,36,,RUE,DE PARIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.165026,47.00041,0.97,housenumber,36 Rue de Parigny 58000 Nevers,58194_4390_00036,G,36 RUE DE PARIGNY,
013975206,00015,01397520600015,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,20,,RUE,DU MIDI,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.154308,46.98748,0.97,housenumber,20 Rue du Midi 58000 Nevers,58194_3780_00020,G,20 RUE DU MIDI,
013975222,00012,01397522200012,O,1994-12-25,NN,,,2019-06-24T13:04:26,true,4,,26,,RUE,DE LOURDES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,3.154208,46.991629,0.97,housenumber,26 Rue de Lourdes 58000 Nevers,58194_3230_00026,G,26 RUE DE LOURDES,
013975248,00017,01397524800017,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,32,B,RUE,DE LOURDES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.153731,46.991658,0.87,housenumber,32bis Rue de Lourdes 58000 Nevers,58194_3230_00032_bis,G,32BIS RUE DE LOURDES,
013975255,00012,01397525500012,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,31,,AV,PIERRE BEREGOVOY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.157566,46.989206,0.89,housenumber,31 Avenue Pierre Beregovoy 58000 Nevers,58194_4807_00031,G,31 AVENUE PIERRE BEREGOVOY,
013975305,00015,01397530500015,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,42,B,BD,VICTOR HUGO,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.153944,46.997381,0.87,housenumber,42b Boulevard Victor Hugo 58000 Nevers,58194_6460_00042_b,G,42B BOULEVARD VICTOR HUGO,
013975313,00019,01397531300019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,68,,RUE,DE MARZY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.131477,46.987436,0.97,housenumber,68 Rue de Marzy 58000 Nevers,58194_3630_00068,G,68 RUE DE MARZY,
013975321,00012,01397532100012,O,1994-12-25,NN,,,2011-04-23T04:00:47,true,3,,50,,RUE,DE VAUZELLES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,3.149897,47.003361,0.97,housenumber,50 Rue de Vauzelles 58000 Nevers,58194_6380_00050,G,50 RUE DE VAUZELLES,
013975339,00014,01397533900014,O,1994-12-25,00,2020,,2022-10-20T06:42:19,true,4,,6,,BD,DE LA REPUBLIQUE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.170574,46.992077,0.8,street,Boulevard de la République 58000 Nevers,58194_5340,G,BOULEVARD DE LA REPUBLIQUE,
013975347,00017,01397534700017,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,8,,RUE,DE REMIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.160797,46.991246,0.97,housenumber,8 Rue de Remigny 58000 Nevers,58194_5290_00008,G,8 RUE DE REMIGNY,
013975354,00013,01397535400013,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,4,,PL,DES REINES DE POLOGNE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.159758,46.988288,0.89,housenumber,4 Place des Reines de Pologne 58000 Nevers,58194_5270_00004,G,4 PLACE DES REINES DE POLOGNE,
013975362,00016,01397536200016,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,2,,RUE,ST BENIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.149307,46.986129,0.85,housenumber,2 Rue Saint Benin 58000 Nevers,58194_5690_00002,G,2 RUE SAINT BENIN,
013975388,00011,01397538800011,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,2,,,,RUE,ST MARTIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.159285,46.989203,0.84,street,Rue Saint Martin 58000 Nevers,58194_5860,G,RUE SAINT MARTIN,
013975404,00016,01397540400016,O,1994-12-25,NN,,,2012-05-05T00:06:00,true,3,,10,,RUE,DES 4 VENTS,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,3.161687,46.989232,0.96,housenumber,10 Rue des 4 Vents 58000 Nevers,58194_5170_00010,G,10 RUE DES 4 VENTS,
013986211,00012,01398621100012,O,1994-12-25,NN,,,2010-04-18T03:00:38,true,4,,24,B,RUE,DES PETITES CARRIERES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,3.143933,46.989227,0.91,housenumber,24bis Rue des Petites Carrières 58000 Nevers,58194_4780_00024_bis,G,24BIS RUE DES PETITES CARRIERES,
013986245,00010,01398624500010,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,13,,RUE,ACHILLE MILLIEN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.155271,46.997706,0.97,housenumber,13 Rue Achille Millien 58000 Nevers,58194_0040_00013,G,13 RUE ACHILLE MILLIEN,
013986278,00011,01398627800011,O,1994-12-25,01,2020,,2022-10-20T06:55:58,true,4,,32,B,RUE,ST BENIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.146201,46.987024,0.76,housenumber,32bis Rue Saint Benin 58000 Nevers,58194_5690_00032_bis,G,32BIS RUE SAINT BENIN,
013986286,00014,01398628600014,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,15,,PL,GUY COQUILLE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.16202,46.990335,0.87,housenumber,15 Place Guy Coquille 58000 Nevers,58194_2600_00015,G,15 PLACE GUY COQUILLE,
013986294,00018,01398629400018,O,1975-01-30,NN,,,2012-05-05T00:06:01,true,4,,5,,BD,VICTOR HUGO,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,3.153301,46.993572,0.86,housenumber,5 Boulevard Victor Hugo 58000 Nevers,58194_6460_00005,G,5 BOULEVARD VICTOR HUGO,
013986302,00019,01398630200019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,23,,RUE,MOLIERE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.151368,47.004156,0.97,housenumber,23 Rue Moliere 58000 Nevers,58194_3910_00023,G,23 RUE MOLIERE,
013986310,00012,01398631000012,O,1976-01-23,NN,,,2012-05-05T00:06:01,true,4,,18,,RUE,HOCHE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.158006,46.99078,0.97,housenumber,18 Rue Hoche 58000 Nevers,58194_2750_00018,G,18 RUE HOCHE,
013996756,00014,01399675600014,O,1994-12-25,NN,,,2021-04-27T09:03:49,true,4,,14,,RUE,MOLIERE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,3.152011,47.003287,0.97,housenumber,14 Rue Moliere 58000 Nevers,58194_3910_00014,G,14 RUE MOLIERE,
013996764,00018,01399676400018,O,1994-12-25,NN,,,2011-04-23T04:00:47,true,4,,,,BD,MAL DE LATTRE DE TASSIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,3.160355,46.998494,0.93,street,Bd du Mal de Lattre de Tassigny 58000 Nevers,58194_3440,G,BD DU MAL DE LATTRE DE TASSIGNY,
013996798,00016,01399679800016,O,1994-12-25,NN,,,2019-10-10T10:10:55,true,4,,51,,RUE,CLAUDE PARENT,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.15687,47.005877,0.97,housenumber,51 Rue Claude Parent 58000 Nevers,58194_1172_00051,G,51 RUE CLAUDE PARENT,
013996806,00017,01399680600017,O,1994-12-25,NN,,,2019-10-10T10:21:26,true,2,RESIDENCE LES MYOSOTIS,47,,RUE,CLAUDE PARENT,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.156632,47.004901,0.97,housenumber,47 Rue Claude Parent 58000 Nevers,58194_1172_00047,G,47 RUE CLAUDE PARENT,
013996830,00017,01399683000017,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,44,B,BD,VICTOR HUGO,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.154057,46.997854,0.78,housenumber,44bis Boulevard Victor Hugo 58000 Nevers,58194_6460_00044_bis,G,44BIS BOULEVARD VICTOR HUGO,
013996871,00011,01399687100011,O,1994-12-25,,,,2008-01-04T17:54:46,true,3,,20,,RUE,DU MIDI,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.154308,46.98748,0.97,housenumber,20 Rue du Midi 58000 Nevers,58194_3780_00020,G,20 RUE DU MIDI,
013996897,00016,01399689700016,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,61,,RUE,DE VAUZELLES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.149122,47.003639,0.97,housenumber,61 Rue de Vauzelles 58000 Nevers,58194_6380_00061,G,61 RUE DE VAUZELLES,
013996913,00011,01399691300011,O,1994-12-25,NN,,,2008-04-26T08:04:30,true,4,,,,RUE,P VAILLANT COUTURIER,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.156779,46.994063,0.9,street,Rue Paul Vaillant Couturier 58000 Nevers,58194_4550,G,RUE PAUL VAILLANT COUTURIER,
013996939,00016,01399693900016,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,2,,,,SQ,DE LA RESISTANCE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.160113,46.992316,0.87,street,Square de la Résistance 58000 Nevers,58194_5370,G,SQUARE DE LA RESISTANCE,
013996947,00019,01399694700019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,10,,PL,CARNOT,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.157146,46.988394,0.82,housenumber,10 Place Carnot 58000 Nevers,58194_0820_00010,G,10 PLACE CARNOT,
013996962,00018,01399696200018,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,7,,RUE,CREUSE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.163963,46.990834,0.96,housenumber,7 Rue Creuse 58000 Nevers,58194_1500_00007,G,7 RUE CREUSE,
013996970,00011,01399697000011,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,,,RUE,DES MARIENNES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.150184,46.985506,0.97,street,Rue des Mariennes 58000 Nevers,58194_3510,G,RUE DES MARIENNES,
013997002,00012,01399700200012,O,1994-12-25,NN,,,2011-04-23T04:00:47,true,3,,2,,RUE,ANDRE PIAUT,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.135683,46.987164,0.97,housenumber,2 Rue André Piaut 58000 Nevers,58194_0205_00002,G,2 RUE ANDRE PIAUT,
014007819,00015,01400781900015,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,20,,AV,PIERRE BEREGOVOY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.15834,46.990555,0.89,housenumber,20 Avenue Pierre Beregovoy 58000 Nevers,58194_4807_00020,G,20 AVENUE PIERRE BEREGOVOY,
014007835,00011,01400783500011,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,12,,RUE,FERNAND CHALANDRE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.152011,47.001382,0.97,housenumber,12 Rue Fernand Chalandre 58000 Nevers,58194_1980_00012,G,12 RUE FERNAND CHALANDRE,
014007843,00015,01400784300015,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,18,,RUE,DES FRANCS BOURGEOIS,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.16187,46.991411,0.96,housenumber,18 Rue des Francs Bourgeois 58000 Nevers,58194_2170_00018,G,18 RUE DES FRANCS BOURGEOIS,
014007850,00010,01400785000010,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,22,B,RUE,GABRIEL VALETTE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.176474,46.987181,0.97,interpolation,22 Rue Gabriel Valette 58000 Nevers,,G,20 RUE GABRIEL VALETTE,
014007868,00012,01400786800012,O,1994-12-25,,,,2008-01-04T17:54:46,true,3,,18,,BD,MAL DE LATTRE DE TASSIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.162472,46.997841,0.94,housenumber,18 Bd du Mal de Lattre de Tassigny 58000 Nevers,58194_3440_00018,G,18 BD MAL DE LATTRE DE TASSIGNY,
014007876,00015,01400787600015,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,3,,RUE,SAINT DIDIER,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.15673,46.988343,0.97,housenumber,3 Rue Saint Didier 58000 Nevers,58194_5700_00003,G,3 RUE SAINT DIDIER,
014007900,00013,01400790000013,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,6,,RUE,PASTEUR,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.15845,46.993616,0.97,housenumber,6 Rue Pasteur 58000 Nevers,58194_4460_00006,G,6 RUE PASTEUR,
014007918,00015,01400791800015,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,RESIDENCE MANCINI,11,,RUE,SAINT TROHE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.16624,46.991945,0.97,housenumber,11 Rue Saint Trohé 58000 Nevers,58194_5920_00011,G,11 RUE SAINT TROHE,
014007926,00018,01400792600018,O,1994-12-25,NN,,,2012-05-05T00:06:01,true,3,,,,RUE,ST BENIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.146762,46.987029,0.83,street,Rue Saint Benin 58000 Nevers,58194_5690,G,RUE SAINT BENIN,
014007942,00015,01400794200015,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,21,,RUE,GAMBETTA,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.158671,46.991072,0.97,housenumber,21 Rue Gambetta 58000 Nevers,58194_2230_00021,G,21 RUE GAMBETTA,
014007959,00019,01400795900019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,40,,RUE,DU 14 JUILLET,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.155015,46.987029,0.97,housenumber,40 Rue du 14 Juillet 58000 Nevers,58194_5120_00040,G,40 RUE DU 14 JUILLET,
015450638,00083,01545063800083,O,2018-10-01,12,2020,,2022-08-29T09:00:26,false,1,,13,,RUE,DES DOCKS,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,O,3.148191,46.995233,0.97,housenumber,13 Rue des Docks 58000 Nevers,58194_1605_00013,G,13 RUE DES DOCKS,
015451032,00252,01545103200252,O,1989-01-01,,,,,false,3,,19,,RUE,EDME LABORDE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1993-12-25,F,CITREM,,,,45.3A,NAF1993,N,3.188599,47.000152,0.91,housenumber,19 Rue Edmee Laborde 58000 Nevers,58194_1768_00019,G,19 RUE EDMEE LABORDE,
015851793,00560,01585179300560,O,2009-12-18,11,2020,,2022-08-29T09:00:27,false,2,,6,,QUAI,DE LA JONCTION,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2018-05-01,A,CAREO,,,,46.73A,NAFRev2,O,3.16622,46.978442,0.96,housenumber,6 Quai de la Jonction 58000 Nevers,58194_3045_00006,G,6 QUAI DE LA JONCTION,
016150484,00042,01615048400042,O,1989-08-16,NN,,,,false,4,,51,,RUE,FRANCOIS MITTERRAND,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2G,NAF1993,O,3.161965,46.990094,0.97,housenumber,51 Rue Francois Mitterrand 58000 Nevers,58194_2155_00051,G,51 RUE FRANCOIS MITTERRAND,
016250433,01988,01625043301988,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,31,,RUE,FRANCOIS MITTERRAND,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,3.161893,46.989281,0.97,housenumber,31 Rue Francois Mitterrand 58000 Nevers,58194_2155_00031,G,31 RUE FRANCOIS MITTERRAND,
017151200,00395,01715120000395,O,1997-10-01,NN,,,2016-04-26T01:03:59,false,4,ST ELOI,,,,ZI DE NEVERS-SAINT ELOI,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,69.20Z,NAFRev2,O,3.126967,46.987178,0.43,street,Rue Henri et Madeleine St Eloy 58000 Nevers,58194_2722,G,RUE HENRI ET MADELEINE ST ELOY,
017151200,00593,01715120000593,O,2014-12-15,12,2020,,2022-08-29T09:00:27,false,3,,2,,RUE,DES GRANDS JARDINS,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2022-03-31,A,ECOFIS,,,,69.20Z,NAFRev2,O,3.136379,46.994393,0.97,housenumber,2 Rue des Grands Jardins 58000 Nevers,58194_2450_00002,G,2 RUE DES GRANDS JARDINS,
017251067,00066,01725106700066,O,2003-05-30,12,2020,,2022-08-29T09:00:27,false,6,,4,,QUAI,DE LA JONCTION,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,29.31Z,NAFRev2,O,3.1655,46.979775,0.96,housenumber,4 Quai de la Jonction 58000 Nevers,58194_3045_00004,G,4 QUAI DE LA JONCTION,
017251067,00082,01725106700082,O,2005-04-01,NN,,,2016-02-05T13:58:37,false,4,,5,,QUAI,DE LA JONCTION,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.72Z,NAFRev2,O,3.165121,46.980476,0.89,street,Quai de la Jonction 58000 Nevers,58194_3045,G,QUAI DE LA JONCTION,
043844240,00010,04384424000010,O,1997-12-25,NN,,,2011-04-23T04:05:14,true,2,,14,,RUE,P VAILLANT COUTURIER,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.157157,46.992428,0.91,housenumber,14 Rue Paul Vaillant Couturier 58000 Nevers,58194_4550_00014,G,14 RUE PAUL VAILLANT COUTURIER,
054500335,01158,05450033501158,O,1973-05-17,NN,,,2022-01-11T09:34:22,false,5,,3,,RUE,DU PETIT MOUESSE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,3.170713,46.989107,0.97,housenumber,3 Rue du Petit Mouësse 58000 Nevers,58194_4700_00003,G,3 RUE DU PETIT MOUESSE,
060200417,01824,06020041701824,O,1980-08-20,NN,,,2015-12-21T21:53:18,false,3,,4,,RUE,ST MARTIN,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1992-08-19,F,ERAM SHOP,,,,52.4E,NAF1993,N,3.16091,46.989402,0.85,housenumber,4 Rue Saint Martin 58000 Nevers,58194_5860_00004,G,4 RUE SAINT MARTIN,
060801388,01796,06080138801796,O,2005-01-01,NN,,,2020-08-25T10:12:39,false,5,,1,,,LA JONCTION,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,81.29B,NAFRev2,O,3.160737,46.982095,0.89,housenumber,1 Rue de la Jonction 58000 Nevers,58194_3050_00001,G,1 RUE DE LA JONCTION,
064200793,01085,06420079301085,O,1989-08-31,,,,,false,4,ZONE DES GRANDS CHAMPS,,,BD,DU GRAND PRE DES BORDES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1992-12-25,F,POPSEM,,,,52.4E,NAF1993,N,3.123129,46.992082,0.61,street,Boulevard Grands Pres des Bordes 58000 Nevers,58194_2425,G,BOULEVARD GRANDS PRES DES BORDES,
067800425,01511,06780042501511,O,1990-01-01,22,2020,,2022-08-29T09:03:04,false,5,,,,,1ERE IMPASSE DE LA JONCTION,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.21Z,NAFRev2,O,3.162389,46.980715,0.81,street,Impasse de la Jonction N 1 58000 Nevers,58194_3030,G,IMPASSE DE LA JONCTION N 1,
068502376,04121,06850237604121,O,2004-01-01,NN,,,2013-05-18T02:05:15,false,5,,10,,AV,SAINT JUST,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU-VENDU,,,,58.13Z,NAFRev2,O,3.157207,46.990457,0.85,housenumber,10 Avenue Saint Just 58000 Nevers,58194_5830_00010,G,10 AVENUE SAINT JUST,
085580488,00279,08558048800279,O,1997-04-16,,,,,false,3,M.MUNICH PATRICE,4,,RUE,DES OUCHES,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1998-09-08,F,MRA AGENCE DE NEVERS,,,,66.0E,NAF1993,N,3.161335,46.988866,0.97,housenumber,4 Rue des Ouches 58000 Nevers,58194_4300_00004,G,4 RUE DES OUCHES,
085580488,00378,08558048800378,O,1998-09-08,NN,,,2017-01-16T15:47:52,false,4,,3,,AV,GENERAL DE GAULLE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,65.12Z,NAFRev2,O,3.155497,46.988435,0.89,housenumber,3 Avenue du General de Gaulle 58000 Nevers,58194_2310_00003,G,3 AVENUE DU GENERAL DE GAULLE,
085580983,02069,08558098302069,O,2005-01-01,00,2020,,2022-08-29T09:03:09,false,3,,58,,RUE,FRANCIS GARNIER,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2020-06-30,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,3.178416,46.996001,0.97,housenumber,58 Rue Francis Garnier 58000 Nevers,58194_2140_00058,G,58 RUE FRANCIS GARNIER,
085780310,00026,08578031000026,O,1994-09-26,NN,,,,true,1,,7,,RUE,DU CDT RIVIERE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,3.171032,46.990486,0.83,housenumber,7 Rue du Commandant Riviere 58000 Nevers,58194_1400_00007,G,7 RUE DU COMMANDANT RIVIERE,
095580429,00785,09558042900785,O,1999-04-12,NN,,,2008-04-26T08:11:31,false,3,,9,,PL,GUY COQUILLE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,3.162338,46.990388,0.86,housenumber,9 Place Guy Coquille 58000 Nevers,58194_2600_00009,G,9 PLACE GUY COQUILLE,
120020011,01296,12002001101296,O,1991-11-01,,,,,false,3,,19,,RUE,CAMILLE BAYNAC,58000,NEVERS,,BP 888,58194,58015,NEVERS CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,DELEGATION DEPART SERV SOC FINANCES,,,,75.1A,NAF1993,N,3.132797,46.987892,0.97,housenumber,19 Rue Camille Baynac 58000 Nevers,58194_0760_00019,G,19 RUE CAMILLE BAYNAC,
120020011,01718,12002001101718,O,2001-12-25,NN,,,2013-05-18T02:06:39,false,3,,14,B,RUE,JEANNE D ARC,58000,NEVERS,,,58194,58019,NEVERS CEDEX,,,,,,,,,,,,,,,,,2012-01-06,F,DELEGATION DEP DE L ACTION SOCIALE,,,,84.11Z,NAFRev2,N,3.152649,46.989419,0.88,housenumber,14bis Rue Jeanne d’Arc 58000 Nevers,58194_2990_00014_bis,G,14BIS RUE JEANNE D ARC,
120020011,02567,12002001102567,O,2012-01-06,01,2020,,2022-08-29T09:03:18,false,1,ENFIP,6,,RUE,DE GONZAGUE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2012-01-06,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,3.153279,46.985237,0.96,housenumber,6 Rue de Gonzague 58000 Nevers,58194_2400_00006,G,6 RUE DE GONZAGUE,
120046149,00155,12004614900155,O,1996-03-23,NN,,,2013-05-18T02:06:40,false,3,TOUR SAINT-TROHE,,,RUE,ANTONY DUVIVIER,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,3.169384,46.992529,0.97,street,Rue Antony Duvivier 58000 Nevers,58194_0230,G,RUE ANTONY DUVIVIER,
130001373,00013,13000137300013,O,2006-01-01,12,2020,,2022-08-29T09:03:19,true,3,,11,B,RUE,EMILE COMBES,58000,NEVERS,,BP 30016,58194,58028,NEVERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.159235,47.002821,0.88,housenumber,11bis Rue Emile Combes 58000 Nevers,58194_1800_00011_bis,G,11BIS RUE EMILE COMBES,
130002876,00014,13000287600014,O,2007-01-01,NN,,,2009-06-27T03:13:26,false,3,HOTEL DU DEPARTEMENT,30,,RUE,DE LA PREFECTURE,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,3.163577,46.993556,0.97,housenumber,30 Rue de la Prefecture 58000 Nevers,58194_5000_00030,G,30 RUE DE LA PREFECTURE,
130002876,00022,13000287600022,O,2008-01-01,,,,2012-05-05T00:17:12,false,2,,53,,BD,MAL DE LATTRE DE TASSIGNY,58000,NEVERS,,,58194,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,3.156784,46.999919,0.94,housenumber,53 Bd du Mal de Lattre de Tassigny 58000 Nevers,58194_3440_00053,G,53 BD MAL DE LATTRE DE TASSIGNY,
130002876,00030,13000287600030,O,2010-01-01,NN,,,2021-10-27T08:03:37,true,4,LA BOUSSOLE,5,,ALL,DE LA LOUEE,58000,NEVERS,,BP 80414,58194,58004,NEVERS CEDEX,,,,,,,,,,,,,,,,,2020-09-07,A,LA FABRIQUE EMPLOI ET TERRITOIRES,,,,94.99Z,NAFRev2,O,3.154011,46.989246,0.86,housenumber,5 Allée de la Louée 58000 Nevers,58194_3160_00005,G,5 ALLEE DE LA LOUEE,