siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704275,00018,21170427500018,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,5,,RUE,DES ECOLES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.193763,45.829872,0.93,housenumber,5 Rue des Ecoles 17490 Siecq,17427_0045_00005,G,5 RUE DES ECOLES,
251700142,00028,25170014200028,O,1993-12-31,NN,,,,true,3,,9,,RUE,DES ECOLES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,41.0Z,NAFRev1,N,-0.193763,45.829872,0.93,housenumber,9 Rue des Ecoles 17490 Siecq,17427_0045_00009,G,9 RUE DES ECOLES,
261704506,00011,26170450600011,O,1984-03-20,NN,,,2021-06-22T14:17:06,true,5,MAIRIE,5,,RUE,DES ECOLES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,88.99B,NAFRev2,N,-0.193763,45.829872,0.93,housenumber,5 Rue des Ecoles 17490 Siecq,17427_0045_00005,G,5 RUE DES ECOLES,
291703155,00015,29170315500015,O,1983-08-10,NN,,,2018-11-29T14:19:49,true,4,MAIRIE,7,,,VENELLE DE L'ESPOIR,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.193009,45.830084,0.93,housenumber,7 Venelle de l'Espoir 17490 Siecq,17427_0046_00007,G,7 VENELLE DE L ESPOIR,
291711059,00019,29171105900019,O,1993-06-21,NN,,,2013-06-18T10:22:07,true,3,MAIRIE,7,,,VENELLE DE L'ESPOIR,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.193009,45.830084,0.93,housenumber,7 Venelle de l'Espoir 17490 Siecq,17427_0046_00007,G,7 VENELLE DE L ESPOIR,
304805476,00013,30480547600013,O,1975-01-01,,,,2006-10-27T00:05:33,true,3,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
306785254,00013,30678525400013,O,1900-01-01,,,,2013-06-17T02:37:29,true,3,LA BISTANDILLE,20,,RUE,DES DEUX VALLEES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.13Z,NAFRev2,N,-0.197808,45.851935,0.74,housenumber,20 Rue des 2 Vallees 17490 Siecq,17427_0040_00020,G,20 RUE DES 2 VALLEES,
306785262,00016,30678526200016,O,,NN,,,,true,1,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
308799949,00018,30879994900018,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309771301,00012,30977130100012,O,1974-01-01,NN,,,2018-07-12T11:14:26,true,5,,,,LD,LE MOULIN NOIR,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,-0.187939,45.864235,0.93,street,Le Moulin Noir 17490 Siecq,17427_b052,G,LE MOULIN NOIR,
310059191,00026,31005919100026,O,1987-01-01,NN,,,2013-02-04T09:12:52,true,5,LA BISTANDILLE,,,PAS,DE L'AURORE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,-0.195316,45.852418,0.53,street,Passage Aurore 17490 Siecq,17427_0012,G,PASSAGE AURORE,
310330899,00025,31033089900025,O,1989-01-01,NN,,,2015-02-03T04:09:31,true,4,,,,,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
310347901,00012,31034790100012,O,,,,,,true,1,,,,,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
312026040,00039,31202604000039,O,1999-01-01,NN,,,2010-11-16T00:11:03,false,4,,,,,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318177086,00010,31817708600010,O,,,,,,true,1,,,,,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323415273,00032,32341527300032,O,1991-09-01,NN,,,2006-10-27T01:23:55,false,3,LE PETIT FIEF,,,LD,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,51.5L,NAFRev1,N,-0.191662,45.829583,0.34,street,Rue du Grand Fief 17490 Siecq,17427_0055,D,RUE DU GRAND FIEF,
324776947,00016,32477694700016,O,,NN,,,,true,1,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326689353,00018,32668935300018,O,,NN,,,,true,1,,,,LD,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
327795886,00016,32779588600016,O,1982-12-28,NN,,,2008-01-04T19:31:53,true,3,CHEZ FAVREAU,6,,RUE,DU GRAND FIEF,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.191667,45.829659,0.93,housenumber,6 Rue du Grand Fief 17490 Siecq,17427_0055_00006,G,6 RUE DU GRAND FIEF,
331387076,00010,33138707600010,O,,NN,,,,true,1,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
332808310,00012,33280831000012,O,,NN,,,,true,1,,,,LD,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
341542975,00014,34154297500014,O,1987-04-21,NN,,,2008-01-05T19:33:35,true,3,,,,LD,COURCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343128492,00026,34312849200026,O,2019-07-16,,,,2021-02-23T10:58:27,true,1,,4,,RUE,DE LA PIERRIERE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,01.21Z,NAFRev2,O,-0.6440679,45.7266485,0.9,poi.track,Rue de la Pierrière (Chemin) Saintes,https://osm.org/way/199212647,G,,
343457800,00013,34345780000013,O,,NN,,,,true,1,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
344754023,00010,34475402300010,O,1988-05-01,NN,,,,true,3,,,,,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
349485581,00012,34948558100012,O,1989-02-03,NN,,,2014-03-13T14:07:06,false,4,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351292255,00012,35129225500012,O,,NN,,,,true,1,,,,LD,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352062624,00015,35206262400015,O,1989-09-15,NN,,,2015-09-29T08:28:44,true,6,,,,LD,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12B,NAFRev2,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
353044183,00013,35304418300013,O,1990-01-01,NN,,,2017-05-04T01:30:37,true,5,COUCOUSSAC,18,,LD,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
353044274,00010,35304427400010,O,1990-01-01,NN,,4120AZ,2016-07-13T04:10:07,true,4,LD LA COUSCOUSSAC,21,,RUE,CHATEAU REBELLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.196268,45.842491,0.89,housenumber,21 Rue du Chateau Rebelle 17490 Siecq,17427_0032_00021,G,21 RUE DU CHATEAU REBELLE,
356000547,02234,35600054702234,O,1991-01-01,NN,,,,false,3,,20,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2002-10-01,F,AGENCE POSTALE SIECQ,,,,64.1A,NAF1993,O,-0.190699,45.829235,0.93,housenumber,20 Rue de la Distillerie 17490 Siecq,17427_0041_00020,G,20 RUE DE LA DISTILLERIE,
378977334,00044,37897733400044,O,2009-09-01,,,,2021-02-23T11:07:38,true,1,LA BISTANDILLE,17,,RUE,DES DEUX VALLEES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,-0.196703,45.852046,0.74,housenumber,17 Rue des 2 Vallees 17490 Siecq,17427_0040_00017,G,17 RUE DES 2 VALLEES,
379131790,00014,37913179000014,O,1990-07-01,NN,,,2008-11-08T00:35:12,false,4,,,,,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379484934,00029,37948493400029,O,2012-07-24,,,,2021-02-23T11:08:04,true,1,,5,,RUE,DU NEGOCE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,85.53Z,NAFRev2,N,-0.194284,45.829166,0.93,housenumber,5 Rue du Négoce 17490 Siecq,17427_0076_00005,G,5 RUE DU NEGOCE,
380754663,00017,38075466300017,O,,NN,,,,true,1,,,,LD,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,74.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381151745,00019,38115174500019,O,1991-01-07,NN,,,2008-01-04T21:52:05,true,3,,,,,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
382106532,00015,38210653200015,O,1991-05-06,NN,,,,true,3,,,,LD,LES RENARDIERES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,50.1Z,NAF1993,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
382106698,00014,38210669800014,O,,NN,,,,true,1,,,,LD,LES RENARDIERES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.1Z,NAF1993,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
383065182,00016,38306518200016,O,1991-09-01,NN,,,,true,3,,5,,RUE,NEUVE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,-0.193288,45.831366,0.93,housenumber,5 Rue Neuve 17490 Siecq,17427_0077_00005,G,5 RUE NEUVE,
383209483,00023,38320948300023,O,2010-04-22,,,,2021-02-23T11:11:26,true,1,,5,,RUE,NEUVE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,01.49Z,NAFRev2,N,-0.193288,45.831366,0.93,housenumber,5 Rue Neuve 17490 Siecq,17427_0077_00005,G,5 RUE NEUVE,
383404019,00010,38340401900010,O,1991-07-01,NN,,,2014-07-08T01:08:46,false,5,,,,,LE BOURG,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383404019,00036,38340401900036,O,2009-11-16,01,2018,3312ZA,2021-02-23T11:11:37,true,1,LES FONTAINES,1,,RUE,DE LA PIERRIERE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,33.12Z,NAFRev2,O,-0.6440679,45.7266485,0.9,poi.track,Rue de la Pierrière (Chemin) Saintes,https://osm.org/way/199212647,G,,
383511458,00010,38351145800010,O,1991-01-01,NN,,,2018-09-29T12:12:30,true,4,,,,LD,LE MOULIN NOIR,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.187939,45.864235,0.93,street,Le Moulin Noir 17490 Siecq,17427_b052,G,LE MOULIN NOIR,
385146410,00019,38514641000019,O,1992-04-01,NN,,5610CQ,2021-01-07T11:53:54,true,6,,,,LD,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,56.10A,NAFRev2,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
389003369,00011,38900336900011,O,1992-09-29,NN,,,2015-05-14T05:36:34,true,3,,,,,LE GRAND LOPIN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.4321467,45.9717999,0.77,poi.track,Rue du Grand Lopin (Chemin) Les Églises-d'Argenteuil,https://osm.org/way/122794689,G,,
389003369,00037,38900336900037,O,2015-02-16,,,,2021-02-23T11:14:57,false,1,,24,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,46.21Z,NAFRev2,N,-0.196916,45.830582,0.93,housenumber,24 Rue de l'Océan 17490 Siecq,17427_0080_00024,G,24 RUE DE L OCEAN,
393114541,00013,39311454100013,O,1993-01-01,01,2018,1101ZQ,2021-02-23T11:18:53,true,5,,6,,RUE,DU GRAND FIEF,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,11.01Z,NAFRev2,O,-0.191667,45.829659,0.93,housenumber,6 Rue du Grand Fief 17490 Siecq,17427_0055_00006,G,6 RUE DU GRAND FIEF,
395086903,00014,39508690300014,O,,NN,,,,true,1,,31,,RUE,DE L OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,50.2Z,NAF1993,N,-0.197754,45.830683,0.93,housenumber,31 Rue de l'Océan 17490 Siecq,17427_0080_00031,G,31 RUE DE L OCEAN,
399686302,00023,39968630200023,O,2005-10-01,NN,,,2015-08-27T10:04:53,false,5,,2,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2010-09-30,F,LES ARCADES,,,,56.10C,NAFRev2,N,-0.194284,45.829892,0.93,housenumber,2 Rue de l'Océan 17490 Siecq,17427_0080_00002,G,2 RUE DE L OCEAN,
399686302,00031,39968630200031,O,2005-10-01,,,,2006-11-25T12:42:20,false,1,,2,,RUE,DE L OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.3B,NAFRev1,N,-0.194284,45.829892,0.93,housenumber,2 Rue de l'Océan 17490 Siecq,17427_0080_00002,G,2 RUE DE L OCEAN,
400529442,00016,40052944200016,O,1995-02-17,NN,,,,true,1,,2,,RUE,DE L OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.4B,NAF1993,N,-0.194284,45.829892,0.93,housenumber,2 Rue de l'Océan 17490 Siecq,17427_0080_00002,G,2 RUE DE L OCEAN,
401859681,00017,40185968100017,O,1995-07-10,03,2018,,2021-02-23T11:25:57,true,4,,6,,RUE,DU GRAND FIEF,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.191667,45.829659,0.93,housenumber,6 Rue du Grand Fief 17490 Siecq,17427_0055_00006,G,6 RUE DU GRAND FIEF,
402033203,00017,40203320300017,O,1995-07-01,NN,,,2020-11-24T03:36:55,true,6,,6,,RUE,DE LA PIERRIERE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,O,-0.6440679,45.7266485,0.9,poi.track,Rue de la Pierrière (Chemin) Saintes,https://osm.org/way/199212647,G,,
410140636,00011,41014063600011,O,1996-12-11,NN,,,2006-10-28T03:45:52,true,3,LD LA BISTANDILLE,28,,RUE,DES 2 VALEES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.19918,45.850004,0.88,housenumber,28 Rue des 2 Vallees 17490 Siecq,17427_0040_00028,G,28 RUE DES 2 VALLEES,
410326250,00017,41032625000017,O,1996-12-26,NN,,,2014-06-14T04:18:42,true,5,LD  LA BISTARDILLE,,,PAS,DE L AURORE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.21Z,NAFRev2,O,-0.195316,45.852418,0.53,street,Passage Aurore 17490 Siecq,17427_0012,G,PASSAGE AURORE,
411514078,00012,41151407800012,O,1996-10-10,,,,,true,1,,,,,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,51.1R,NAF1993,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
412583924,00011,41258392400011,O,1979-07-01,NN,,,2008-01-04T22:19:06,true,3,,5,,RUE,DES 3 CORNIERES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1G,NAFRev1,N,-0.190822,45.829658,0.93,housenumber,5 Rue des 3 Cornieres 17490 Siecq,17427_0105_00005,G,5 RUE DES 3 CORNIERES,
412583981,00011,41258398100011,O,,NN,,,,true,1,,,,,,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412584807,00017,41258480700017,O,1987-12-31,NN,,,2012-07-28T12:21:18,true,4,,7,,RUE,DU CHENE VERT,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.194227,45.830538,0.93,housenumber,7 Rue du Chêne Vert 17490 Siecq,17427_0033_00007,G,7 RUE DU CHENE VERT,
412588188,00018,41258818800018,O,1980-10-01,NN,,,2009-03-06T11:18:33,true,4,,36,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.189192,45.82796,0.93,housenumber,36 Rue de la Distillerie 17490 Siecq,17427_0041_00036,G,36 RUE DE LA DISTILLERIE,
412595035,00012,41259503500012,O,1987-12-31,NN,,,2019-07-10T03:59:08,true,4,,,,,COUCOUSSAC,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.0408858,44.6971446,0.71,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
412596280,00013,41259628000013,O,1987-12-31,NN,,,2008-01-04T22:19:19,true,3,,10,,RUE,DE LA ROUZILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.196568,45.827248,0.93,housenumber,10 Rue de la Rouzille 17490 Siecq,17427_0095_00010,G,10 RUE DE LA ROUZILLE,
414751651,00038,41475165100038,O,2012-01-08,,,,2019-11-20T08:33:52,true,2,,3,,RUE,DU FOUR A PAIN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,74.10Z,NAFRev2,N,-0.196006,45.852348,0.93,housenumber,3 Rue du Four à Pain 17490 Siecq,17427_0051_00003,G,3 RUE DU FOUR A PAIN,
418521571,00012,41852157100012,O,1998-04-01,01,2018,,2020-08-25T10:43:43,true,4,,10,,RUE,DE LA ROUZILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.196568,45.827248,0.93,housenumber,10 Rue de la Rouzille 17490 Siecq,17427_0095_00010,G,10 RUE DE LA ROUZILLE,
419215611,00015,41921561100015,O,1998-04-02,NN,,,2006-11-25T16:01:36,false,3,,2,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2005-10-01,F,LES ARCADES,,,,55.3B,NAFRev1,N,-0.194284,45.829892,0.93,housenumber,2 Rue de l'Océan 17490 Siecq,17427_0080_00002,G,2 RUE DE L OCEAN,
420542086,00046,42054208600046,O,2021-04-01,,,9602AA,2021-06-19T11:46:58,true,1,,14,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2021-04-01,A,DAVID COIFFURE,,,,96.02A,NAFRev2,N,-0.195417,45.830157,0.93,housenumber,14 Rue de l'Océan 17490 Siecq,17427_0080_00014,G,14 RUE DE L OCEAN,
421407305,00018,42140730500018,O,1999-01-01,00,2018,,2020-08-25T10:12:00,true,5,,27,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.189727,45.82899,0.93,housenumber,27 Rue de la Distillerie 17490 Siecq,17427_0041_00027,G,27 RUE DE LA DISTILLERIE,
422313395,00010,42231339500010,O,1998-01-01,NN,,,2006-10-30T23:50:20,true,3,,8,,IMP,DES JARDINS,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,7.3824049,47.5046206,0.79,poi,Impasse des Jardins (Pont) Fislis,https://osm.org/way/178309897,G,,
431001874,00012,43100187400012,O,1991-01-01,NN,,,2008-01-04T18:00:29,true,3,,,,,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
432929917,00016,43292991700016,O,1985-01-01,NN,,,2008-01-04T18:51:20,true,4,,,,,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
433724515,00021,43372451500021,O,2007-12-15,,,,2021-02-23T13:15:19,true,1,,3,,PAS,DES HIRONDELLES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,68.20A,NAFRev2,N,-0.192149,45.829964,0.84,housenumber,3 Passage des Hirondelles 17490 Siecq,17427_0060_00003,G,3 PASSAGE DES HIRONDELLES,
435091145,00019,43509114500019,O,2001-04-05,01,2018,4322BB,2021-02-23T13:17:11,true,4,,33,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.198055,45.830764,0.93,housenumber,33 Rue de l'Océan 17490 Siecq,17427_0080_00033,G,33 RUE DE L OCEAN,
439258849,00025,43925884900025,O,2005-01-24,,,,2008-01-04T20:30:40,true,2,,18,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,-0.19599,45.83032,0.93,housenumber,18 Rue de l'Océan 17490 Siecq,17427_0080_00018,G,18 RUE DE L OCEAN,
440271393,00017,44027139300017,O,2001-09-27,NN,,,2021-03-24T10:20:45,true,5,CHEZ MME DUTEIL BENEDICTE,,,,LA BISTANDILLE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,78.30Z,NAFRev2,N,-0.193613,45.829758,0.38,street,Rue de la Distillerie 17490 Siecq,17427_0041,G,RUE DE LA DISTILLERIE,
443940655,00014,44394065500014,O,2002-11-01,02,2018,,2020-08-25T10:31:34,true,4,,,,,LE MOULIN NOIR,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.187939,45.864235,0.93,street,Le Moulin Noir 17490 Siecq,17427_b052,G,LE MOULIN NOIR,
448184978,00014,44818497800014,O,2003-04-01,NN,,,2009-06-27T10:50:28,false,3,,1,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,15.8C,NAFRev1,O,-0.193613,45.829758,0.93,housenumber,1 Rue de la Distillerie 17490 Siecq,17427_0041_00001,G,1 RUE DE LA DISTILLERIE,
449985639,00011,44998563900011,O,2003-09-01,NN,,,2012-03-08T09:01:35,false,4,,27,,RUE,DE L OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,-0.197211,45.830549,0.93,housenumber,27 Rue de l'Océan 17490 Siecq,17427_0080_00027,G,27 RUE DE L OCEAN,
449985639,00029,44998563900029,O,2012-02-01,02,2018,,2021-02-23T13:32:30,true,1,,4,,RUE,DE LA PIERRERE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,-0.19185,45.82685,0.57,housenumber,4 Rue Pierriere 17490 Siecq,17427_0085_00004,G,4 RUE PIERRIERE,
451874184,00018,45187418400018,O,2004-01-05,NN,,,2017-10-22T03:35:21,true,4,LA BISTANDILLE,28,,RUE,DES DEUX VALLEES,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,-0.19918,45.850004,0.74,housenumber,28 Rue des 2 Vallees 17490 Siecq,17427_0040_00028,G,28 RUE DES 2 VALLEES,
481601664,00016,48160166400016,O,2005-03-01,,,,2008-12-16T20:13:54,true,3,,18,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,46.34Z,NAFRev2,N,-0.19599,45.83032,0.93,housenumber,18 Rue de l'Océan 17490 Siecq,17427_0080_00018,G,18 RUE DE L OCEAN,
491135794,00015,49113579400015,O,2006-06-15,,,,2021-05-21T07:47:00,true,2,,6,,RUE,DU GRAND FIEF,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191667,45.829659,0.93,housenumber,6 Rue du Grand Fief 17490 Siecq,17427_0055_00006,G,6 RUE DU GRAND FIEF,
501224315,00017,50122431500017,O,2007-11-15,NN,,1071CB,2020-01-07T03:48:09,true,4,,1,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,N,-0.193613,45.829758,0.93,housenumber,1 Rue de la Distillerie 17490 Siecq,17427_0041_00001,G,1 RUE DE LA DISTILLERIE,
501526255,00010,50152625500010,O,2008-02-02,,,,2011-06-16T04:39:38,false,2,LA BISTANDILLE,,,IMP,DU BOIS FLEURI,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2011-01-01,F,AADENA,,,,71.20B,NAFRev2,N,-0.197021,45.852202,0.83,street,Impasse du Bois Fleuri 17490 Siecq,17427_0025,G,IMPASSE DU BOIS FLEURI,
502965155,00018,50296515500018,O,2008-03-01,,,,2009-02-05T20:28:37,true,2,,26,,RUE,DE LA DISTILLERIE,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,-0.190466,45.829155,0.93,housenumber,26 Rue de la Distillerie 17490 Siecq,17427_0041_00026,G,26 RUE DE LA DISTILLERIE,
503053662,00022,50305366200022,O,2014-01-06,,,,2014-01-06T10:26:06,true,1,,2,,RUE,DE L'OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2014-01-06,A,LES ARCADES,,,,47.11B,NAFRev2,N,-0.194284,45.829892,0.93,housenumber,2 Rue de l'Océan 17490 Siecq,17427_0080_00002,G,2 RUE DE L OCEAN,
503869075,00021,50386907500021,O,2014-11-15,,,,2021-02-23T14:16:03,true,1,,8,,RUE,DE L OCEAN,17490,SIECQ,,,17427,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,03.12Z,NAFRev2,N,-0.194887,45.830025,0.93,housenumber,8 Rue de l'Océan 17490 Siecq,17427_0080_00008,G,8 RUE DE L OCEAN,