siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180044174,00068,18004417400068,O,1983-03-16,12,2020,,2022-08-29T09:04:05,false,4,,,,,DOMAINE DE HAUTE TOUCHE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEUM NATIONAL HISTOIR NATURE,,,,91.03Z,NAFRev2,N,1.065333,46.890049,0.48,locality,La Haute Touche 36290 Obterre,36145_B101,G,LA HAUTE TOUCHE,
213601453,00011,21360145300011,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601453,00029,21360145300029,O,1983-12-21,,,,2016-04-26T01:22:37,false,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DELALEZ,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263601403,00011,26360140300011,O,1992-01-01,NN,,,2016-07-23T12:08:23,true,4,MAIRIE,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305653958,00010,30565395800010,O,,,,,,true,1,,,,,HUILERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
313016248,00012,31301624800012,O,1978-01-01,01,2020,,2022-08-29T09:14:10,true,4,,,,,MAIRIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313273500,00014,31327350000014,O,,NN,,,,true,1,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.08,NAP,N,,,0,,,,,,
314156563,00012,31415656300012,O,,,,,,true,1,,,,,LA GOVETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315587089,00014,31558708900014,O,,NN,,,,true,1,,,,,CHATEAU DE L EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.74,NAP,N,1.039168,46.920493,0.41,locality,Chateau de Jaugette 36290 Obterre,36145_B047,G,CHATEAU DE JAUGETTE,
318047438,00011,31804743800011,O,1980-01-01,NN,,,2006-10-27T00:57:58,true,3,,,,,LA BLANCHETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
320281579,00013,32028157900013,O,,,,,,true,1,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.02,NAP,N,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
322853805,00016,32285380500016,O,,,,,,true,1,,,,,LES GRANDS MORINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.058859,46.925578,0.93,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
323617373,00010,32361737300010,O,1982-01-01,NN,,,2007-01-18T09:16:18,true,4,,,,,LES MERCIERS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.052437,46.917477,0.41,locality,Les Basses Merceries 36290 Obterre,36145_B006,G,LES BASSES MERCERIES,
323711846,00010,32371184600010,O,1981-06-24,NN,,,2007-01-18T09:16:21,true,4,,,,,LE CORMIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
323793489,00010,32379348900010,O,1982-01-01,NN,,,2007-01-18T09:16:23,true,4,,,,LD,LES HAUTES MERCERIES,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.057574,46.916022,0.93,locality,Les Hautes Merceries 36290 Obterre,36145_B102,G,LES HAUTES MERCERIES,
325711745,00019,32571174500019,O,1982-09-29,NN,,,2007-01-18T09:16:49,true,4,,,,,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
327914719,00015,32791471900015,O,1983-07-31,NN,,,,true,4,,,,LD,LES ROCHERS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327963534,00018,32796353400018,O,1983-08-22,NN,,,,true,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
328677893,00013,32867789300013,O,1983-09-13,01,2020,,2022-08-29T09:20:29,true,3,,,,LD,L EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328677901,00014,32867790100014,O,1983-09-15,NN,,,2022-06-25T04:20:38,true,3,,,,LD,L EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328677919,00016,32867791900016,O,1983-09-13,NN,,,2022-07-07T09:01:54,true,3,,,,LD,L EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328858386,00019,32885838600019,O,1983-09-24,02,2020,,2022-08-29T09:20:35,true,4,,,,LD,L'EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328858394,00013,32885839400013,O,1983-09-13,NN,,,2022-06-21T04:15:32,true,3,,,,,CHATEAU DE L'EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.039168,46.920493,0.41,locality,Chateau de Jaugette 36290 Obterre,36145_B047,G,CHATEAU DE JAUGETTE,
329030241,00015,32903024100015,O,1984-01-01,NN,,,2008-01-04T19:45:09,true,3,,,,,LE CORMIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
331625426,00019,33162542600019,O,1984-10-01,NN,,,2011-10-21T04:38:44,true,4,,,,,LES BONNINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331918953,00018,33191895300018,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,LD,MONTGARNY,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.8093805,46.5553708,0.71,poi.camp_site,Camping La Montgarnie Gilly-sur-Loire,https://osm.org/node/2373741204,G,,
333833333,00011,33383333300011,O,,,,,,true,1,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.07,NAP,N,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
334153624,00013,33415362400013,O,,NN,,,,true,1,,,,,LES ROCHERS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341801579,00028,34180157900028,O,1994-02-08,NN,,,,true,1,,,,RTE,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,74.4A,NAF1993,O,,,0,,,,,,
344722343,00011,34472234300011,O,1988-04-01,NN,,,2008-01-04T22:31:48,true,3,,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
348918343,00123,34891834300123,O,2007-02-01,,,,2008-02-11T09:25:05,false,1,LA HAUTE TOUCHE,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,56.10A,NAFRev2,N,1.065333,46.890049,0.93,locality,La Haute Touche 36290 Obterre,36145_B101,D,LA HAUTE TOUCHE,
349489021,00015,34948902100015,O,,NN,,,,true,1,,,,,LES PETITS MORINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,1.05025,46.926375,0.93,locality,Les Petits Morins 36290 Obterre,36145_B134,G,LES PETITS MORINS,
349553479,00016,34955347900016,O,1989-03-07,NN,,,2015-05-14T07:46:46,true,9,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
350786265,00016,35078626500016,O,1989-06-01,NN,,,2022-02-11T04:09:07,true,5,,,,LD,LA PERCIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352315279,00013,35231527900013,O,,NN,,,,true,1,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352451165,00018,35245116500018,O,,,,,,true,1,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.71,NAP,N,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
353035306,00011,35303530600011,O,1990-01-10,NN,,,,true,4,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
353207939,00011,35320793900011,O,,NN,,,,true,1,,,,,LA BLANCHETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377776786,00024,37777678600024,O,1990-04-01,NN,,,,false,4,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
377789938,00026,37778993800026,O,1990-04-03,NN,,,,false,4,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
384046207,00013,38404620700013,O,1991-12-01,NN,,,2012-04-03T04:18:52,true,4,,,,,LES GRANDS MORINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,1.058859,46.925578,0.93,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
384234795,00019,38423479500019,O,1991-10-01,NN,,,2008-01-04T22:35:45,true,3,,,,,LA HAUTE TOUCHE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.065333,46.890049,0.93,locality,La Haute Touche 36290 Obterre,36145_B101,G,LA HAUTE TOUCHE,
388516858,00015,38851685800015,O,1992-07-24,NN,,,2019-06-29T03:51:13,true,3,,,,PL,DE LA MAIRIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391154275,00039,39115427500039,O,1999-06-24,NN,,,2015-08-25T08:01:53,true,3,,,,,LES MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391604139,00017,39160413900017,O,1993-06-24,NN,,,,true,1,,,,,LES MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393182092,00014,39318209200014,O,1994-01-01,NN,,,2012-04-26T05:34:06,true,3,MAIRIE,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393763800,00017,39376380000017,O,1994-01-01,NN,,,2011-04-28T00:58:21,false,4,,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394048342,00015,39404834200015,O,1993-04-02,NN,,,,true,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394915664,00012,39491566400012,O,1994-04-18,02,2020,4391AZ,2022-08-29T09:18:33,true,4,,,,,LE MOULIN DU BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.042721,46.916088,0.51,street,Rue du Moulin 36290 Obterre,36145_0035,G,RUE DU MOULIN,
397478256,00019,39747825600019,O,1994-06-01,NN,,,2016-07-06T11:13:42,false,4,,,,PL,DE LA MAIRIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397487216,00012,39748721600012,O,1994-06-08,NN,,,2008-11-08T01:02:46,false,4,,,,,JAUJETTE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397487216,00020,39748721600020,O,1995-12-01,02,2020,4332AA,2022-08-29T09:18:58,true,4,,,,,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
398565135,00017,39856513500017,O,1993-07-01,NN,,,,true,3,,,,LD,L'EFFOUGEARD,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
399709252,00015,39970925200015,O,1995-01-01,NN,,,2013-05-26T03:55:10,true,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400054235,00025,40005423500025,O,2002-01-01,NN,,,2009-05-19T10:35:31,false,4,,,,RTE,DE CLERE DU BOIS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400054235,00041,40005423500041,O,2011-05-01,,,,2021-02-23T11:23:54,true,1,,,,RUE,DU MOULIN,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.61Z,NAFRev2,N,1.042721,46.916088,0.94,street,Rue du Moulin 36290 Obterre,36145_0035,G,RUE DU MOULIN,
400196721,00015,40019672100015,O,1980-01-01,,,,2006-10-28T02:48:27,true,4,,,,,LA BLANCHETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400832937,00017,40083293700017,O,1995-04-16,NN,,,2011-05-03T00:21:29,false,4,,,,,DOMAINE DE LA HAUTE TOUCHE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,1.065333,46.890049,0.53,locality,La Haute Touche 36290 Obterre,36145_B101,G,LA HAUTE TOUCHE,
402149421,00016,40214942100016,O,1995-07-31,NN,,,2022-07-06T10:17:50,true,3,,,,LD,LA GOULIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.036018,46.919122,0.77,locality,La Basse Goulliere 36290 Obterre,36145_B005,G,LA BASSE GOULLIERE,
402562417,00012,40256241700012,O,1995-10-01,NN,,,,true,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
405278680,00013,40527868000013,O,1981-01-01,NN,,,,true,1,,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405278698,00015,40527869800015,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,4,LES JUBERTS,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405278706,00016,40527870600016,O,1981-01-01,NN,,,2017-03-13T11:36:50,true,3,LA RENAUDIERE,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405295635,00016,40529563500016,O,1996-01-01,NN,,,2019-10-19T03:45:05,true,3,,,,,LES ROCHERS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407491778,00012,40749177800012,O,1996-01-01,NN,,,2007-05-22T16:53:31,true,4,,,,,LES BONNINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407540194,00039,40754019400039,O,2002-06-24,NN,,,2010-08-05T11:13:51,false,3,DOMAINE DE LUZARCHE D'AZAY,,,,LA HAUTE TOUCHE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-03-23,F,RELAIS DU PARC,,,,55.5D,NAFRev1,O,1.065333,46.890049,0.93,locality,La Haute Touche 36290 Obterre,36145_B101,G,LA HAUTE TOUCHE,
408987626,00012,40898762600012,O,1992-12-31,NN,,,,true,1,,,,,LES MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409957842,00019,40995784200019,O,1996-05-01,NN,,,2018-03-08T03:51:45,true,4,,,,,LES PETITS MORINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.05025,46.926375,0.93,locality,Les Petits Morins 36290 Obterre,36145_B134,G,LES PETITS MORINS,
409958246,00020,40995824600020,O,1999-01-01,NN,,,,true,1,,,,,LA GODETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413429481,00018,41342948100018,O,1997-08-01,,,,2006-12-15T01:07:07,false,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419439625,00015,41943962500015,O,1996-07-01,NN,,,2006-10-28T04:43:16,false,3,LE CORMIER,,,RTE,DE SAINT FLOVIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
419439625,00023,41943962500023,O,2002-12-30,NN,,,2006-10-28T04:43:16,true,3,LE CORMIER,,,RTE,DE ST FLOVIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420061178,00018,42006117800018,O,1998-08-01,NN,,,2008-01-04T23:46:18,true,3,,,,,LA BERNAUDIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420286122,00015,42028612200015,O,1998-07-01,NN,,,2006-10-28T04:51:53,true,3,,,,,CIGOGNY,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421366097,00010,42136609700010,O,1999-01-04,NN,,,2008-11-08T01:39:13,false,4,LA GOULLIERE,,,RTE,DE ST FLOVIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2001-06-10,F,ACTION NAUTIC,,,,35.1E,NAF1993,N,1.036018,46.919122,0.37,locality,La Basse Goulliere 36290 Obterre,36145_B005,D,LA BASSE GOULLIERE,
421571134,00012,42157113400012,O,1998-12-01,,,,2011-05-03T00:37:05,false,3,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423443662,00014,42344366200014,O,1999-07-12,NN,,,2017-03-09T16:03:55,false,4,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
429253628,00011,42925362800011,O,2000-01-04,,,,,true,1,,,,LD,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.1A,NAF1993,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
431860782,00017,43186078200017,O,2000-05-01,NN,,,2018-11-28T04:00:52,true,3,,,,LD,LES MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432540995,00011,43254099500011,O,2000-07-01,02,2020,,2022-08-29T09:10:39,true,4,,,,,LES MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
440088961,00014,44008896100014,O,2001-09-01,NN,,,2012-03-04T06:08:57,true,4,,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
445246564,00014,44524656400014,O,2003-01-01,NN,,,2008-01-04T22:49:13,true,3,,,,,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
447763145,00037,44776314500037,O,2018-01-02,,,4391BZ,2017-12-18T10:36:00,true,1,,,,,LE MOULIN DU BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.91B,NAFRev2,N,1.042721,46.916088,0.51,street,Rue du Moulin 36290 Obterre,36145_0035,G,RUE DU MOULIN,
453999773,00014,45399977300014,O,2000-01-01,NN,,,2012-12-17T15:10:27,true,4,,,,,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
453999781,00017,45399978100017,O,2000-01-01,NN,,,2016-01-12T00:25:27,true,3,,,,,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
477525380,00010,47752538000010,O,2004-04-15,NN,,,2017-12-10T14:36:52,true,7,,,,,LA DUTIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
481550028,00015,48155002800015,O,2005-04-01,,,,2021-11-30T03:37:26,true,3,,,,LD,LA BLANCHETTERIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485388623,00012,48538862300012,O,2006-01-02,,,,2008-11-08T02:57:47,true,2,,,,,LE MOULIN DU BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.5G,NAFRev1,N,1.042721,46.916088,0.51,street,Rue du Moulin 36290 Obterre,36145_0035,G,RUE DU MOULIN,
490097912,00029,49009791200029,O,2013-07-01,,,,2019-03-25T12:50:08,false,2,,,,,LES HAUTS MICHAUDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,47.89Z,NAFRev2,N,1.057574,46.916022,0.33,locality,Les Hautes Merceries 36290 Obterre,36145_B102,G,LES HAUTES MERCERIES,
498453141,00018,49845314100018,O,2007-07-02,,,,2012-11-09T01:47:34,true,5,,,,LD,LINEVERT,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
500281936,00012,50028193600012,O,2007-09-07,,,,2008-01-05T01:39:14,true,2,,,,,COURJON,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068562,46.902027,0.91,locality,Pre de Courjon 36290 Obterre,36145_B160,G,PRE DE COURJON,
503798662,00014,50379866200014,O,2008-04-01,01,2020,,2022-08-29T09:07:16,true,2,,7,,RUE,DU MOULIN,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.043548,46.916135,0.94,housenumber,7 Rue du Moulin 36290 Obterre,36145_0035_00007,G,7 RUE DU MOULIN,
503798662,00022,50379866200022,O,2018-10-15,,,,2018-10-20T04:17:45,false,1,,,,LD,LES PETITS MORINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,35.11Z,NAFRev2,N,1.05025,46.926375,0.93,locality,Les Petits Morins 36290 Obterre,36145_B134,G,LES PETITS MORINS,
507421105,00010,50742110500010,O,2008-07-01,NN,,4391AZ,2015-05-14T05:31:52,true,3,,,,,LE MOULIN DU BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91A,NAFRev2,O,1.042721,46.916088,0.51,street,Rue du Moulin 36290 Obterre,36145_0035,G,RUE DU MOULIN,
508333507,00012,50833350700012,O,2008-08-20,,,,2008-10-01T15:37:25,true,1,,,,,MAIRIE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508599628,00015,50859962800015,O,1971-06-22,,,,2008-10-17T10:33:19,true,1,CHEZ MR NOYER CLEMENT    PRESIDENT,12,,RUE,DU MOULIN,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1971-06-22,A,,,,,93.29Z,NAFRev2,N,1.043405,46.916047,0.94,housenumber,12 Rue du Moulin 36290 Obterre,36145_0035_00012,G,12 RUE DU MOULIN,
508760865,00016,50876086500016,O,1976-09-03,,,,2008-10-28T14:07:27,true,1,MAIRIE,,,,LE BOURG,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1976-09-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
508881745,00014,50888174500014,O,1971-11-10,,,,2020-05-26T11:42:30,false,2,MR CHARTIER BRUNO    PRESIDENT,,,,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,94.99Z,NAFRev2,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,
508881745,00022,50888174500022,O,2018-10-24,,,,2021-02-23T15:14:44,true,1,,8,,RUE,DE TOURAINE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,94.99Z,NAFRev2,N,1.036657,46.91545,0.94,housenumber,8 Rue de Touraine 36290 Obterre,36145_0085_00008,G,8 RUE DE TOURAINE,
509744348,00012,50974434800012,O,2007-01-14,,,,2019-03-19T03:52:29,true,2,LE CORMIER,,,RTE,DE ST FLOVIER,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
518091723,00016,51809172300016,O,1997-11-27,,,,2009-11-12T15:10:31,true,1,MAIRIE,,,,,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,1997-11-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520258781,00035,52025878100035,O,2021-12-01,,,3213ZZ,2022-01-01T14:54:01,true,1,,,,,LES JUBERTS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2021-12-01,A,L'ETOILE FILANTE - TISSEUSE DE BIJO,,,L'ETOILE FILANTE,32.13Z,NAFRev2,N,,,0,,,,,,
521795476,00014,52179547600014,O,2010-04-01,,,,2010-04-16T04:54:30,true,1,,,,,LA BERMAUDIERE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530393081,00019,53039308100019,O,2011-01-05,,,,2012-08-10T20:15:24,false,2,,,,,LINEVERT,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
532096666,00013,53209666600013,O,2010-12-21,,,,2011-05-03T15:53:53,true,1,,,,,PARC DE LA HAUTE TOUCHE,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,94.99Z,NAFRev2,N,1.065333,46.890049,0.6,locality,La Haute Touche 36290 Obterre,36145_B101,G,LA HAUTE TOUCHE,
537375966,00018,53737596600018,O,2011-09-01,,,,2021-02-23T15:57:48,true,1,,,,LD,LES BONNINS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539032771,00013,53903277100013,O,2012-01-09,,,,2022-07-29T08:49:43,true,6,,,,LD,LES BERTRANDS,36290,OBTERRE,,,36145,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,CLASSE 1 CONSEIL,70.22Z,NAFRev2,N,1.058859,46.925578,0.33,locality,Les Grands Morins 36290 Obterre,36145_B093,G,LES GRANDS MORINS,