siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501109,00010,21350110900010,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
213501109,00028,21350110900028,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,5,,21,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE PRIMAIRE PUBLIQUE P-M CHOLLET,,,,85.20Z,NAFRev2,N,-1.638339,48.32891,0.94,housenumber,21 Rue des Ecoles 35440 Feins,35110_0052_00021,G,21 RUE DES ECOLES,
213501109,00036,21350110900036,O,1996-12-25,NN,,,2014-02-25T09:16:37,false,2,,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
213501109,00044,21350110900044,O,1996-12-25,NN,,,2008-01-04T18:31:54,false,2,MAIRIE,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
213501109,00051,21350110900051,O,2002-01-01,NN,,,2011-02-03T11:40:09,false,4,MAIRIE,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COURS BOULET,,,,42.99Z,NAFRev2,N,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
213501109,00069,21350110900069,O,2002-01-01,NN,,,2007-05-07T13:55:19,false,3,MAIRIE,,,,LE BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT RUE DE MARCILLE,,,,70.1C,NAFRev1,N,-1.660999,48.334444,0.61,locality,Le Boulet Prioult 35440 Feins,35110_b917,G,LE BOULET PRIOULT,
213501109,00077,21350110900077,O,1999-05-01,NN,,,2008-01-04T18:31:54,false,3,,,,,LIEU DIT LA BIJOUTERIE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BIJOUTERIE,,,,55.30Z,NAFRev2,N,-1.621307,48.330015,0.35,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
253501746,00015,25350174600015,O,1983-03-01,01,2018,,2020-08-25T10:20:22,true,5,MAIRIE,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
263501231,00017,26350123100017,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
263501231,00025,26350123100025,O,1996-07-08,,,,2008-01-04T18:58:28,false,4,MAIRIE,2,,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.640467,48.32839,0.94,housenumber,2 Rue des Ecoles 35440 Feins,35110_0052_00002,G,2 RUE DES ECOLES,
273503029,00012,27350302900012,O,,,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
302286471,00016,30228647100016,O,,,,,,true,1,,,,,,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
305678914,00014,30567891400014,O,1967-01-01,NN,,,2013-05-18T02:32:40,true,5,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.11Z,NAFRev2,O,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
307649780,00011,30764978000011,O,1900-01-01,NN,,,2018-09-29T12:12:00,true,3,,,,,LA BOUEXIERE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.621307,48.330015,0.3,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
309326288,00037,30932628800037,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
312585144,00024,31258514400024,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
314375296,00022,31437529600022,O,,,,,,true,1,,,,LD,LA LANDE PERRINE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-1.654673,48.327872,0.94,street,La Lande Perrine 35440 Feins,35110_b924,G,LA LANDE PERRINE,
314736497,00012,31473649700012,O,,,,,,true,1,,,,LD,LA CHEVROLAIS,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.622101,48.320302,0.92,street,Hameau de la Chevrolais 35440 Feins,35110_b131,G,HAMEAU DE LA CHEVROLAIS,
317143824,00017,31714382400017,O,1979-01-01,NN,,,,true,1,,,,,LE FEUIL,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.641348,48.327947,0.51,street,Rue de Montreuil 35440 Feins,35110_0128,G,RUE DE MONTREUIL,
322782277,00014,32278227700014,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.08,NAP,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
323159137,00013,32315913700013,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
323978734,00057,32397873400057,O,1998-05-11,,,,2011-04-28T00:20:51,false,3,,7,,RUE,DE MONTREUIL,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1H,NAF1993,N,-1.641654,48.327887,0.94,housenumber,7 Rue de Montreuil 35440 Feins,35110_0128_00007,G,7 RUE DE MONTREUIL,
324525609,00016,32452560900016,O,1982-06-01,NN,,,,true,1,,,,,LA MARE PIRON,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.632083,48.321351,0.94,street,La Mare Piron 35440 Feins,35110_b602,G,LA MARE PIRON,
328721907,00017,32872190700017,O,1983-01-01,NN,,,2015-09-17T08:34:08,true,4,,,,,LE VERGER,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.02Z,NAFRev2,N,-1.64318,48.329153,0.65,street,Rue du Verger 35440 Feins,35110_0203,G,RUE DU VERGER,
328786041,00025,32878604100025,O,1983-01-01,NN,,,,false,3,,,,,LE VERGER,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,92.3B,NAF1993,N,-1.64318,48.329153,0.65,street,Rue du Verger 35440 Feins,35110_0203,G,RUE DU VERGER,
328953633,00042,32895363300042,O,2018-11-02,,,3109BA,2019-06-05T15:29:48,true,1,,7,B,RUE,COURS ROULLEAUX,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,23.70Z,NAFRev2,N,-1.646565,48.327294,0.78,housenumber,7 bis Rue des Cours Roulleaux 35440 Feins,35110_0030_00007_bis,G,7 BIS RUE DES COURS ROULLEAUX,
328983689,00014,32898368900014,O,1983-01-01,NN,,,2008-01-04T19:44:38,true,3,,,,,LE VERGER,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.64318,48.329153,0.65,street,Rue du Verger 35440 Feins,35110_0203,G,RUE DU VERGER,
329878581,00027,32987858100027,O,1993-09-06,NN,,,2015-04-01T08:28:43,true,5,,,,,LE BOULET PRIOUL,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,86.90D,NAFRev2,N,-1.660999,48.334444,0.88,locality,Le Boulet Prioult 35440 Feins,35110_b917,G,LE BOULET PRIOULT,
333279800,00028,33327980000028,O,1999-01-10,NN,,,2008-01-04T20:37:11,true,3,,12,,RUE,D'AUBIGNE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.639572,48.327045,0.94,housenumber,12 Rue d'Aubigné 35440 Feins,35110_0005_00012,G,12 RUE D AUBIGNE,
334865649,00019,33486564900019,O,1986-02-21,NN,,,2008-01-04T20:55:33,true,3,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
337760037,00040,33776003700040,O,2003-10-21,NN,,,2006-11-25T10:29:48,true,3,,,,,LA CROIX DOM GUILLAUME,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,52.6E,NAFRev1,N,-1.650752,48.327195,0.72,street,Croix Don Guillaume 35440 Feins,35110_b337,G,CROIX DON GUILLAUME,
339176828,00012,33917682800012,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,55.4B,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
340290113,00042,34029011300042,O,2010-08-30,NN,,,2014-06-14T03:22:53,true,3,,3,,PL,DE L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2012-04-16,A,LE RELAIS DU BOULET,,,,56.10A,NAFRev2,N,-1.641561,48.328574,0.83,housenumber,3 Place de l'Eglise 35440 Feins,35110_0056_00003,G,3 PLACE DE L EGLISE,
340512144,00031,34051214400031,O,2005-01-07,,,,2008-11-07T01:00:37,true,4,,2,,PL,DE L EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,10.71C,NAFRev2,O,-1.641366,48.328301,0.83,housenumber,2 Place de l'Eglise 35440 Feins,35110_0056_00002,G,2 PLACE DE L EGLISE,
340734748,00015,34073474800015,O,1987-04-01,NN,,,2020-01-09T03:47:17,true,3,,,,,LE VAL,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.645825,48.337472,0.79,locality,Le Bas Val 35440 Feins,35110_b014,G,LE BAS VAL,
343018321,00012,34301832100012,O,1987-09-29,NN,,,2010-04-04T05:13:47,true,4,,,,,LA BOUEXIERE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.45Z,NAFRev2,N,-1.621307,48.330015,0.3,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
344034244,00014,34403424400014,O,,NN,,,,true,1,,,,,LA BOUEXIERE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,01.3Z,NAF1993,N,-1.621307,48.330015,0.3,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
344308663,00014,34430866300014,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.08,NAP,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
344709829,00016,34470982900016,O,1988-01-05,NN,,,,true,1,,,,,CHAMPBELLE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.2A,NAF1993,N,-1.615967,48.317493,0.92,locality,Bois de Champbelle 35440 Feins,35110_b033,G,BOIS DE CHAMPBELLE,
347548265,00011,34754826500011,O,1988-07-04,NN,,,2008-04-26T10:53:54,true,3,,,,,ETANG DU BOULET,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.649078,48.33636,0.59,locality,Ecluse du Boulet 35440 Feins,35110_b919,G,ECLUSE DU BOULET,
347568735,00026,34756873500026,O,1997-09-07,NN,,,,true,1,,21,,RUE,DES COURS ROUSSEL,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.1E,NAF1993,N,-1.639087,48.329784,0.94,housenumber,21 Rue des Cours Roussel 35440 Feins,35110_0032_00021,G,21 RUE DES COURS ROUSSEL,
349043240,00010,34904324000010,O,1989-01-03,NN,,4520AC,2015-12-16T04:24:59,true,4,,,,,LA CROIX ROMPUE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-1.636527,48.323836,0.94,street,La Croix Rompue 35440 Feins,35110_b339,G,LA CROIX ROMPUE,
349761262,00014,34976126200014,O,,NN,,,,true,1,,12,,,LES VERGERS,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,-1.643706,48.328374,0.51,housenumber,12 Rue du Verger 35440 Feins,35110_0203_00012,G,12 RUE DU VERGER,
351286844,00029,35128684400029,O,1989-09-06,NN,,,,true,1,,,,,LE CORBET,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.640002,48.326465,0.39,locality,Les Cours Boulet 35440 Feins,35110_b278,G,LES COURS BOULET,
351653027,00018,35165302700018,O,,NN,,,,true,1,,,,,ETANG DU BOULET,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.04,NAP,N,-1.649078,48.33636,0.59,locality,Ecluse du Boulet 35440 Feins,35110_b919,G,ECLUSE DU BOULET,
352802235,00015,35280223500015,O,1989-12-18,NN,,,2011-05-31T13:13:12,true,4,,,,PL,DE L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,68.20B,NAFRev2,N,-1.641312,48.328164,0.81,street,Place de l'Eglise 35440 Feins,35110_0056,G,PLACE DE L EGLISE,
352820674,00013,35282067400013,O,,NN,,,,true,1,,,,PL,L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.641312,48.328164,0.78,street,Place de l'Eglise 35440 Feins,35110_0056,G,PLACE DE L EGLISE,
353842719,00018,35384271900018,O,,NN,,,,true,1,,,,,LE CORBET,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,92.4Z,NAF1993,N,-1.640002,48.326465,0.39,locality,Les Cours Boulet 35440 Feins,35110_b278,G,LES COURS BOULET,
378978175,00040,37897817500040,O,2000-04-01,NN,,,,false,4,,8,,PL,DE L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,N,-1.640991,48.32861,0.83,housenumber,8 Place de l'Eglise 35440 Feins,35110_0056_00008,G,8 PLACE DE L EGLISE,
379098171,00018,37909817100018,O,1900-01-01,NN,,,2016-05-10T14:16:32,false,3,,,,PL,DE L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.641312,48.328164,0.81,street,Place de l'Eglise 35440 Feins,35110_0056,G,PLACE DE L EGLISE,
379339393,00017,37933939300017,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
379529738,00013,37952973800013,O,1990-10-09,NN,,,2008-01-05T19:49:35,true,3,,,,,LES COURS BOULETS,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.640002,48.326465,0.84,locality,Les Cours Boulet 35440 Feins,35110_b278,G,LES COURS BOULET,
380490458,00011,38049045800011,O,1990-09-10,NN,,,2008-01-04T21:43:40,true,3,ECOLE PUBLIQUE,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
380563643,00010,38056364300010,O,1991-01-15,NN,,,,false,3,,,,,LES COUDREAUX,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,-1.643611,48.327664,0.54,street,Rue des Cours Roulleaux 35440 Feins,35110_0030,G,RUE DES COURS ROULLEAUX,
380771998,00016,38077199800016,O,,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
381736347,00026,38173634700026,O,1998-10-01,NN,,,,true,4,,11,,PL,DE L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-1.64065,48.328253,0.84,housenumber,11 Place de l'Eglise 35440 Feins,35110_0056_00011,G,11 PLACE DE L EGLISE,
381813666,00017,38181366600017,O,1991-05-01,NN,,,2006-12-15T00:42:22,false,4,,,,,LOTISSEMENT DES VERGERS,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.4D,NAF1993,N,4.8294533,44.1341007,0.82,poi.residential,Lotissement les Vergers de Naïs (Zone résidentielle) Orange,https://osm.org/way/133147593,G,,
382573194,00018,38257319400018,O,1955-01-01,NN,,,2008-01-04T22:11:55,true,3,,,,,LES COURS ROULLEAUX,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.643611,48.327664,0.84,street,Rue des Cours Roulleaux 35440 Feins,35110_0030,G,RUE DES COURS ROULLEAUX,
383341104,00024,38334110400024,O,1991-04-22,NN,,,,false,4,,,,,LE CORBAIS,35440,FEINS,,BP 1985,35110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-1.621968,48.31544,0.35,locality,La Grande Chevrolais 35440 Feins,35110_b446,G,LA GRANDE CHEVROLAIS,
384221073,00024,38422107300024,O,2012-08-01,,,,2012-07-18T07:53:06,true,1,,13,,,HAMEAU DE POSCE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,56.21Z,NAFRev2,N,-1.606536,48.334344,0.94,housenumber,13 Hameau de Posce 35440 Feins,35110_b719_00013,G,13 HAMEAU DE POSCE,
387764459,00013,38776445900013,O,,,,,,true,1,,,,PL,L'EGLISE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.641312,48.328164,0.78,street,Place de l'Eglise 35440 Feins,35110_0056,G,PLACE DE L EGLISE,
388163164,00014,38816316400014,O,1992-06-09,NN,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
388548521,00011,38854852100011,O,1992-04-01,01,2018,,2020-08-25T10:23:39,true,5,,,,LD,LES COUDREAUX,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.61Z,NAFRev2,O,-1.643611,48.327664,0.54,street,Rue des Cours Roulleaux 35440 Feins,35110_0030,G,RUE DES COURS ROULLEAUX,
390247948,00016,39024794800016,O,1993-03-01,NN,,,2009-12-22T08:48:47,true,5,,,,,LES COUDREAUX,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,01.41Z,NAFRev2,N,-1.643611,48.327664,0.54,street,Rue des Cours Roulleaux 35440 Feins,35110_0030,G,RUE DES COURS ROULLEAUX,
398160937,00015,39816093700015,O,1983-04-01,NN,,,2008-01-04T18:43:38,true,3,,,,,LE CLOS DE LA HAICHE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.622101,48.320302,0.37,street,Hameau de la Chevrolais 35440 Feins,35110_b131,G,HAMEAU DE LA CHEVROLAIS,
398789503,00016,39878950300016,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,LARDRIER,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
399484534,00017,39948453400017,O,1995-01-01,01,2018,,2020-08-25T10:32:00,false,4,,,,,LA BOUEXIERE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.621307,48.330015,0.3,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
399484559,00014,39948455900014,O,1995-01-01,NN,,,2006-10-28T02:43:09,true,3,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,
400459129,00013,40045912900013,O,1994-08-16,NN,,,2017-05-04T04:56:30,true,5,,,,,LA MARE PIRON,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.47Z,NAFRev2,O,-1.632083,48.321351,0.94,street,La Mare Piron 35440 Feins,35110_b602,G,LA MARE PIRON,
401237250,00014,40123725000014,O,,,,,,true,1,,,,,LA RUE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.637325,48.332723,0.91,street,Hameau de la Rue 35440 Feins,35110_b868,G,HAMEAU DE LA RUE,
402328413,00016,40232841300016,O,1995-10-02,NN,,,2006-12-15T00:59:25,false,4,,22,B,RUE,DES ECOLES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,52.4N,NAF1993,O,-1.636829,48.3288,0.94,interpolation,22 Rue des Ecoles 35440 Feins,,G,20 RUE DES ECOLES,
402423206,00018,40242320600018,O,1995-08-01,00,2018,,2020-08-25T10:34:37,true,3,,,,LD,LA POMMERAIE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
402537286,00013,40253728600013,O,1995-08-01,NN,,,2008-01-04T20:05:58,true,3,,,,,LA POMMERAIE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
402795454,00014,40279545400014,O,1995-01-01,NN,,,2007-01-18T09:37:44,false,3,,,,,LURAIGNE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402795454,00022,40279545400022,O,1998-01-01,NN,,,,true,4,,,,,LA BOUEXIERE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.621307,48.330015,0.3,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
403635972,00017,40363597200017,O,1996-02-23,NN,,,2016-04-26T03:41:37,true,3,,3,,HAM,DE LA RUE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.637458,48.332461,0.85,housenumber,3 Hameau de la Rue 35440 Feins,35110_b868_00003,G,3 HAMEAU DE LA RUE,
404472755,00010,40447275500010,O,1976-01-01,NN,,,2015-05-14T07:30:06,true,4,,,,,POSCE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-1.616873,48.344438,0.91,locality,Lande de Poscé 35440 Feins,35110_b543,G,LANDE DE POSCE,
404478059,00011,40447805900011,O,1971-01-01,NN,,,2008-01-04T20:41:19,true,3,,,,,BEL AIR,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.610703,48.33512,0.94,locality,Bel Air 35440 Feins,35110_b020,G,BEL AIR,
405097692,00058,40509769200058,O,2003-10-08,NN,,,2008-11-08T01:18:11,false,4,,,,,BOULET PRIOUR,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2B,NAFRev1,N,-1.660999,48.334444,0.8,locality,Le Boulet Prioult 35440 Feins,35110_b917,G,LE BOULET PRIOULT,
407810506,00011,40781050600011,O,1982-12-31,NN,,,,true,1,,,,,LES BROSSES DE POCES,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.608994,48.34262,0.79,locality,Les Brosses de Poscé 35440 Feins,35110_b061,G,LES BROSSES DE POSCE,
407810514,00015,40781051400015,O,1982-12-31,NN,,,,true,1,,,,,LA BOIRIE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-1.621307,48.330015,0.38,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
407810522,00018,40781052200018,O,1982-12-31,NN,,,2006-10-28T03:30:18,true,3,,,,,POSCE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,01.2A,NAFRev1,N,-1.616873,48.344438,0.91,locality,Lande de Poscé 35440 Feins,35110_b543,G,LANDE DE POSCE,
407810530,00011,40781053000011,O,1982-12-31,NN,,,2019-07-30T11:11:38,false,4,,,,,LARDRILLER,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407810548,00013,40781054800013,O,1982-12-31,NN,,,2008-01-04T21:00:07,true,4,,,,,LA GRANDE CHEVROLAIS,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.621968,48.31544,0.94,locality,La Grande Chevrolais 35440 Feins,35110_b446,G,LA GRANDE CHEVROLAIS,
407810555,00018,40781055500018,O,1991-12-31,NN,,,2010-01-22T05:14:03,true,4,,,,,LA RUE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.637325,48.332723,0.91,street,Hameau de la Rue 35440 Feins,35110_b868,G,HAMEAU DE LA RUE,
407810563,00012,40781056300012,O,1982-12-31,NN,,,2013-02-02T12:50:32,true,4,,,,,LA LANDE AMAURY,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-1.607796,48.328846,0.92,street,Hameau de la Lande Amaury 35440 Feins,35110_b531,G,HAMEAU DE LA LANDE AMAURY,
407810571,00015,40781057100015,O,1993-12-31,NN,,,,true,4,,,,,LA RUE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.637325,48.332723,0.91,street,Hameau de la Rue 35440 Feins,35110_b868,G,HAMEAU DE LA RUE,
409199775,00019,40919977500019,O,1996-10-10,NN,,,2008-01-04T21:22:54,true,3,,,,,LA BIJOUTERIE,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.621307,48.330015,0.35,street,Hameau de la Bigotais 35440 Feins,35110_b026,G,HAMEAU DE LA BIGOTAIS,
410776694,00011,41077669400011,O,1997-02-01,,,,,true,1,,,,,BOURG,35440,FEINS,,,35110,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,-1.640896,48.327471,0.58,street,Rue des Cours Boulet 35440 Feins,35110_0028,G,RUE DES COURS BOULET,