siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203135,00014,21420313500014,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,4,,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
214203135,00022,21420313500022,O,2000-12-25,NN,,,2019-11-07T14:04:55,false,3,MAIRIE,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2017-10-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
214203135,00030,21420313500030,O,1985-09-01,NN,,,2013-04-19T10:03:44,false,3,MAIRIE,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PRESBYTERE,,,,68.20A,NAFRev2,N,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
254200835,00018,25420083500018,O,1983-03-01,NN,,,2012-02-09T16:53:29,true,4,,,,,MAIRIE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,84.12Z,NAFRev2,N,4.007712,45.730938,0.91,street,Place de la Mairie 42130 Trelins,42313_0063,G,PLACE DE LA MAIRIE,
264203274,00016,26420327400016,O,1992-01-01,NN,,,2016-07-23T12:21:08,true,5,MAIRIE,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
294200621,00018,29420062100018,O,1995-12-25,NN,,,2015-08-27T11:26:29,true,3,MAIRIE,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,42.99Z,NAFRev2,N,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
294200670,00015,29420067000015,O,1998-01-01,NN,,,2018-05-24T08:44:40,true,4,MAIRIE,14,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.007611,45.730854,0.94,housenumber,14 Rue de l'Eglise 42130 Trelins,42313_0024_00014,G,14 RUE DE L EGLISE,
301318770,00049,30131877000049,O,2014-03-10,,,,2018-04-17T19:31:29,true,1,,64,,HAM,LES PIERRES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,38.32Z,NAFRev2,N,4.027401,45.721874,0.73,housenumber,64 Hameau des Pierres 42130 Trelins,42313_a030_00064,G,64 HAMEAU DES PIERRES,
302850599,00010,30285059900010,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
302850607,00011,30285060700011,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,LD,AU BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303335798,00011,30333579800011,O,1900-01-01,NN,,,2006-11-25T09:15:50,true,4,,,,,BOURG ANCIEN PRESBYTERE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,0.9468117,44.8129151,0.71,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
303985402,00013,30398540200013,O,,,,,,true,1,,,,,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
305538290,00076,30553829000076,O,2002-07-09,NN,,,2013-01-24T09:24:18,false,7,,,,,LES FAURIATS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
305538290,00084,30553829000084,O,2013-01-21,,,,2014-12-02T04:47:51,true,2,,9,,RTE,DU LIGNON,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.034514,45.726813,0.82,housenumber,9 Route du Lignon 42130 Trelins,42313_0050_00009,G,9 ROUTE DU LIGNON,
306696295,00014,30669629500014,O,,,,,,true,1,,,,RTE,DE MONTBISON LD PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.007218,45.729523,0.53,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
314226903,00016,31422690300016,O,1978-01-01,,,,,true,1,,,,LD,AU DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
314406885,00017,31440688500017,O,,NN,,,,true,1,,,,RTE,DE MONTBRISON,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,65.06,NAP,N,4.005779,45.73785,0.94,street,Rte de Montbrison 42130 Trelins,42313_0070,G,RTE DE MONTBRISON,
315613364,00043,31561336400043,O,1993-05-10,NN,,2562BZ,2014-06-27T00:10:55,true,5,,,,,ZA DU MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,25.62B,NAFRev2,N,0.0225686,48.368717,0.71,poi.water,Étang du Mortier (Eau) Gesnes-le-Gandelin,https://osm.org/way/158241504,G,,
316583137,00013,31658313700013,O,1979-01-01,NN,,,2010-04-18T03:46:58,true,5,ROUTE DE MONTBRISON,,,,LES PIERRES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,4.024564,45.725705,0.75,street,Hameau des Pierres 42130 Trelins,42313_a030,G,HAMEAU DES PIERRES,
316583145,00016,31658314500016,O,1979-01-01,NN,,,,true,1,,,,,LES PIERRES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,4.024564,45.725705,0.75,street,Hameau des Pierres 42130 Trelins,42313_a030,G,HAMEAU DES PIERRES,
317016350,00017,31701635000017,O,,NN,,,,true,1,,,,,AU CLOS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,24.08,NAP,N,5.1577018,47.6039297,0.89,poi.track,Chemin au Clos Foncegrive,https://osm.org/way/151046717,G,,
318641966,00029,31864196600029,O,1983-10-01,NN,,,2014-06-14T00:58:06,false,5,,,,LD,ASSIEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,O,4.022791,45.726154,0.91,street,Hameau d'Assieux 42130 Trelins,42313_a005,G,HAMEAU D ASSIEUX,
318641966,00037,31864196600037,O,2012-10-01,,,,2019-03-29T11:27:12,true,3,,23,,HAM,HAMEAU DES PIERRES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.025827,45.725126,0.94,housenumber,23 Hameau des Pierres 42130 Trelins,42313_a030_00023,G,23 HAMEAU DES PIERRES,
322651415,00026,32265141500026,O,1987-04-01,NN,,,2019-04-02T19:33:35,true,4,,,,,LE BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323126516,00018,32312651600018,O,,,,,,true,1,,,,,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
323880666,00033,32388066600033,O,,NN,,,,true,1,,,,LD,AU BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324077106,00015,32407710600015,O,1982-03-10,NN,,,2007-04-03T15:10:55,true,3,,,,,MAIRIE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.4A,NAFRev1,N,4.007712,45.730938,0.91,street,Place de la Mairie 42130 Trelins,42313_0063,G,PLACE DE LA MAIRIE,
324278589,00027,32427858900027,O,,NN,,,,true,1,,,,,LE PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,4.007218,45.729523,0.73,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
325218188,00010,32521818800010,O,1982-08-01,NN,,,2017-01-27T14:29:30,true,4,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
325541431,00012,32554143100012,O,,,,,,true,1,,,,LD,LES PEGES RTE MONTBRISON,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.005779,45.73785,0.61,street,Rte de Montbrison 42130 Trelins,42313_0070,G,RTE DE MONTBRISON,
325725950,00019,32572595000019,O,,,,,,true,1,,,,LD,LES FAURIATS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326615515,00011,32661551500011,O,,,,,,true,1,,,,,,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.05,NAP,N,,,0,,,,,,
327290920,00039,32729092000039,O,,NN,,,,true,1,,,,LD,LES PONTS ROMPUS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,67.01,NAP,N,4.007218,45.729523,0.46,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
329703250,00012,32970325000012,O,,,,,,true,1,,,,LD,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1985-02-11,F,,,,,17.27,NAP,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
330319955,00010,33031995500010,O,1984-09-12,NN,,,,false,4,,,,LD,LE PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2000-12-31,F,INTERMARCHE,,,,52.1D,NAF1993,O,4.007218,45.729523,0.73,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
330948134,00011,33094813400011,O,1984-10-12,NN,,,2008-11-07T00:49:33,false,4,,,,RTE,DE MONTBRISON,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0D,NAFRev1,O,4.005779,45.73785,0.94,street,Rte de Montbrison 42130 Trelins,42313_0070,G,RTE DE MONTBRISON,
333674786,00012,33367478600012,O,1985-10-02,NN,,,2019-06-28T03:47:44,true,3,,,,LD,ASSIEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.022791,45.726154,0.91,street,Hameau d'Assieux 42130 Trelins,42313_a005,G,HAMEAU D ASSIEUX,
334130564,00019,33413056400019,O,1985-10-01,,,,,true,4,,,,LD,LES MAS PERIGNEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
339009169,00014,33900916900014,O,,NN,,,,true,1,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
340813898,00012,34081389800012,O,,NN,,,,true,1,,,,,PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.007218,45.729523,0.92,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
342187135,00013,34218713500013,O,1987-07-02,NN,,,2008-01-04T22:00:42,true,3,,,,,MONTAILLARD,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342624483,00059,34262448300059,O,2013-06-01,NN,,,2019-06-24T13:31:29,true,2,,28,,RUE,DE L'EGLISE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,4.008242,45.731606,0.94,housenumber,28 Rue de l'Eglise 42130 Trelins,42313_0024_00028,G,28 RUE DE L EGLISE,
343148516,00010,34314851600010,O,,NN,,,,true,1,,4,,,LES GARNASSES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,58.12,NAP,N,4.002001,45.724706,0.75,housenumber,4 Impasse des Garnasses 42130 Trelins,42313_0042_00004,G,4 IMPASSE DES GARNASSES,
347946121,00014,34794612100014,O,1988-09-01,NN,,,2019-12-18T09:46:20,false,4,,,,,CHOUGNEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
347946121,00022,34794612100022,O,2013-05-01,,,4312AZ,2021-02-23T11:00:48,true,3,,28,,,CHORIGNEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,BOIDIER PRESTATIONS,82.99Z,NAFRev2,N,3.980818,45.71793,0.86,housenumber,28 Hameau de Chorigneux 42130 Trelins,42313_a010_00028,G,28 HAMEAU DE CHORIGNEUX,
348365263,00014,34836526300014,O,,NN,,,,true,1,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,45.2V,NAF1993,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
348461674,00015,34846167400015,O,,NN,,,,true,1,,,,LD,DU DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.1851612,48.9238752,0.71,poi.parking,Durantin (Parking) Houilles,https://osm.org/way/34957491,G,,
348770546,00011,34877054600011,O,1988-12-02,NN,,,2018-12-12T15:23:22,true,4,,,,,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
349690354,00015,34969035400015,O,1989-02-10,NN,,,2008-11-08T00:24:48,false,4,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
349690354,00056,34969035400056,O,1999-07-01,00,2018,4321AB,2020-08-25T10:44:16,false,4,LES BRUYERES,64,,RTE,DES BALCONS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,43.21A,NAFRev2,O,4.003522,45.724639,0.94,housenumber,64 Rte des Balcons 42130 Trelins,42313_0005_00064,G,64 RTE DES BALCONS,
380108027,00026,38010802700026,O,1996-01-01,02,2018,,2020-08-25T10:17:02,true,3,,,,,LES FORIATS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.007151,45.729078,0.33,street,Rue des Fontaines 42130 Trelins,42313_0032,G,RUE DES FONTAINES,
380119982,00011,38011998200011,O,1990-12-06,NN,,,2008-01-04T21:37:58,true,3,,,,,,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381346667,00011,38134666700011,O,,,,,,true,1,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
382953891,00027,38295389100027,O,,NN,,,,true,1,,,,,LES GARNASSES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1E,NAF1993,O,4.001479,45.724298,0.78,street,Impasse des Garnasses 42130 Trelins,42313_0042,G,IMPASSE DES GARNASSES,
384349627,00016,38434962700016,O,,NN,,,,true,1,,,,,PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,52.4C,NAF1993,N,4.007218,45.729523,0.92,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
384503306,00019,38450330600019,O,1992-02-17,NN,,2894ZZ,2021-03-04T08:57:00,true,5,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,28.94Z,NAFRev2,O,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
384953782,00016,38495378200016,O,1992-04-04,,,,2006-12-15T00:46:07,false,4,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
387655434,00018,38765543400018,O,1992-06-01,NN,,,,true,1,,,,,LE PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,N,4.007218,45.729523,0.73,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
387836844,00028,38783684400028,O,1998-10-15,NN,,,2008-11-08T00:47:47,false,3,PARKING INTERMARCHE,,,LD,LE PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,4.007218,45.729523,0.73,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
389013467,00045,38901346700045,O,2010-11-01,NN,,3250AA,2019-07-24T03:53:06,true,5,LE BOURG,,,,,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,32.50A,NAFRev2,N,4.003716,45.725666,0.31,street,Imp des Pins Boulanges 42130 Trelins,42313_0100,D,IMP DES PINS BOULANGES,
389421330,00017,38942133000017,O,1988-01-01,NN,,,2015-04-27T09:41:46,true,4,,,,,,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389739996,00012,38973999600012,O,1993-01-01,NN,,,2008-11-08T00:51:22,false,4,,,,LD,LES PEGES RTE DE MONTBRISO,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1J,NAF1993,O,4.010119,45.729113,0.39,street,Route des Pèges 42130 Trelins,42313_0082,G,ROUTE DES PEGES,
389739996,00038,38973999600038,O,1999-02-01,11,2018,8690AZ,2021-02-23T11:15:40,true,3,,60,,RTE,DES BALCONS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.003892,45.72497,0.94,housenumber,60 Rte des Balcons 42130 Trelins,42313_0005_00060,G,60 RTE DES BALCONS,
390691590,00017,39069159000017,O,1981-01-01,NN,,,2008-01-04T23:43:16,true,3,,,,,LE MONTALLARD,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.005779,45.73785,0.34,street,Rte de Montbrison 42130 Trelins,42313_0070,G,RTE DE MONTBRISON,
392523049,00014,39252304900014,O,1993-09-29,NN,,,2017-09-06T04:46:44,true,3,,,,,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
394139778,00010,39413977800010,O,1994-03-06,NN,,,,true,1,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,55.1A,NAF1993,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
394250948,00012,39425094800012,O,,NN,,,,true,1,,,,,LE BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394256473,00015,39425647300015,O,,NN,,,,true,1,,,,,LE BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398136622,00014,39813662200014,O,1994-09-01,NN,,,2007-01-18T09:36:23,true,3,,,,,LE CLOS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1A,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
402243729,00017,40224372900017,O,1995-10-01,NN,,,,false,4,,,,,LES FORIATS,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,60.2L,NAF1993,O,4.007151,45.729078,0.33,street,Rue des Fontaines 42130 Trelins,42313_0032,G,RUE DES FONTAINES,
402851315,00018,40285131500018,O,1995-10-01,NN,,,2018-03-30T04:27:22,true,3,,5,,IMP,DU PRESSOIR,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.009044,45.728205,0.83,housenumber,5 Impasse du Pressoir 42130 Trelins,42313_0111_00005,G,5 IMPASSE DU PRESSOIR,
403525777,00013,40352577700013,O,1996-01-19,NN,,,,false,3,,,,LD,LES PEGES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.010119,45.729113,0.71,street,Route des Pèges 42130 Trelins,42313_0082,G,ROUTE DES PEGES,
404000408,00025,40400040800025,O,2000-02-23,NN,,,2006-11-25T15:06:09,false,3,,,,,LE PONT ROMPU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,52.1D,NAFRev1,O,4.007218,45.729523,0.73,street,Rte du Pont Rompu 42130 Trelins,42313_0105,G,RTE DU PONT ROMPU,
409284247,00015,40928424700015,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,LE CL0S,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409284254,00011,40928425400011,O,1996-01-01,NN,,,2012-11-09T01:04:58,true,5,LIEUDIT,,,,LES PEGES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,25.62B,NAFRev2,N,4.010119,45.729113,0.71,street,Route des Pèges 42130 Trelins,42313_0082,G,ROUTE DES PEGES,
409284254,00029,40928425400029,O,2000-07-01,NN,,,2010-11-16T00:16:21,false,3,,,,,ASSIEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,4.022791,45.726154,0.91,street,Hameau d'Assieux 42130 Trelins,42313_a005,G,HAMEAU D ASSIEUX,
409291341,00025,40929134100025,O,2009-01-01,NN,,,2017-05-04T05:53:00,false,2,,,,,MAIRIE LE BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.59B,NAFRev2,O,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
411062334,00015,41106233400015,O,,,,,,true,1,,,,,VALEZY,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.998747,45.729554,0.91,street,Hameau de Valézy 42130 Trelins,42313_a050,G,HAMEAU DE VALEZY,
411155351,00017,41115535100017,O,1980-01-01,NN,,,2016-04-26T04:01:34,true,3,,,,,MAIRIE,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,4.007712,45.730938,0.91,street,Place de la Mairie 42130 Trelins,42313_0063,G,PLACE DE LA MAIRIE,
411163553,00018,41116355300018,O,1987-01-01,NN,,,2008-01-04T21:54:29,true,3,,,,,A VALEZY,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.998747,45.729554,0.72,street,Hameau de Valézy 42130 Trelins,42313_a050,G,HAMEAU DE VALEZY,
411163561,00011,41116356100011,O,1985-04-01,NN,,,2010-04-18T07:28:12,true,3,,,,,VALEZY,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.998747,45.729554,0.91,street,Hameau de Valézy 42130 Trelins,42313_a050,G,HAMEAU DE VALEZY,
411163579,00013,41116357900013,O,1995-11-01,NN,,,2012-05-05T05:49:15,true,4,,,,RTE,DE ST BONNET,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,4.005779,45.73785,0.4,street,Rte de Montbrison 42130 Trelins,42313_0070,G,RTE DE MONTBRISON,
411614761,00012,41161476100012,O,1997-04-12,,,,,true,1,,,,,AU DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
411884109,00017,41188410900017,O,1997-04-28,,,,2011-05-03T00:30:16,false,4,,,,,LE MORTIER,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2007-05-10,F,ISA COIFF'',,,,93.0D,NAFRev1,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
411884109,00025,41188410900025,O,2007-05-10,,,,2013-10-16T03:57:20,false,3,,,,,FELINES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,96.02A,NAFRev2,N,4.017167,45.728683,0.91,street,Route des Félines 42130 Trelins,42313_0028,G,ROUTE DES FELINES,
411884109,00041,41188410900041,O,2008-10-30,,,,2010-04-20T05:33:21,false,2,,,,,AU BOURG,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2010-03-31,F,ISA COIFF,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418228441,00014,41822844100014,O,1998-04-02,NN,,,2018-07-17T10:34:19,false,6,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,N,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,
418228441,00022,41822844100022,O,2018-07-16,,,4333ZZ,2021-02-23T11:38:50,true,1,,13,,RUE,DES FONTAINES,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.33Z,NAFRev2,N,4.008146,45.728665,0.94,housenumber,13 Rue des Fontaines 42130 Trelins,42313_0032_00013,G,13 RUE DES FONTAINES,
419923172,00011,41992317200011,O,1998-08-14,NN,,4520AC,2017-05-04T06:45:24,false,5,,,,LD,ASSIEUX,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,O,4.022791,45.726154,0.91,street,Hameau d'Assieux 42130 Trelins,42313_a005,G,HAMEAU D ASSIEUX,
420799694,00013,42079969400013,O,1998-07-13,NN,,,2013-11-08T14:57:32,true,4,,,,,LE MORTOU,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422071142,00018,42207114200018,O,1999-03-08,02,2018,,2021-02-23T11:43:35,true,6,,,,,LE DURANTIN,42130,TRELINS,,,42313,,,,,,,,,,,,,,,,,,,2014-08-01,A,HOTEL RESTAURANT L'EVEIL DES SENS,,,AUBERGE DE TRELINS AFONSO JOSE,56.10A,NAFRev2,O,4.016648,45.726386,0.33,street,Route du Gros Pin 42130 Trelins,42313_0044,G,ROUTE DU GROS PIN,