id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770342,2023-01-05,000001,Vente,158000,20,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZH0021,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,194,3.361248,50.355467
2023-770342,2023-01-05,000001,Vente,158000,20,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.361248,50.355467
2023-770423,2023-01-12,000001,Vente,10569.15,,,LES SARS,B013,59171,59297,Hélesmes,59,,,59297000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,4166,3.35956,50.379379
2023-770424,2023-01-03,000002,Echange,7000,100,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.358272,50.364926
2023-770424,2023-01-03,000003,Echange,7000,,,LA LOUVIERE SUD,B010,59171,59297,Hélesmes,59,,,59297000AI0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,681,3.357965,50.365015
2023-771125,2023-01-20,000001,Vente,166416.36,,,LA FONTENELLE,B005,59171,59297,Hélesmes,59,,,59297000AK0168,,,,,,,,,,,,,0,,,,,T,terres,,,19781,3.35528,50.359732
2023-771125,2023-01-20,000001,Vente,166416.36,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3387,3.359236,50.353363
2023-771125,2023-01-20,000001,Vente,166416.36,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,2635,3.359236,50.353363
2023-771125,2023-01-20,000001,Vente,166416.36,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,17470,3.357699,50.352721
2023-771125,2023-01-20,000001,Vente,166416.36,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,45640,3.357699,50.352721
2023-771125,2023-01-20,000001,Vente,166416.36,,,LA LOUVIERE OUEST,B009,59171,59297,Hélesmes,59,,,59297000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,29350,3.349721,50.364266
2023-771670,2023-02-24,000001,Vente,378100,,,LE VILLAGE,B016,59171,59297,Hélesmes,59,,,59297000AH0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1136,3.358423,50.36709
2023-771670,2023-02-24,000001,Vente,378100,103,B,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0005,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,700,3.357792,50.366582
2023-771670,2023-02-24,000001,Vente,378100,103,B,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0005,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3712,3.357792,50.366582
2023-771900,2023-02-27,000001,Vente,115000,18,,RUE HENRI DURRE,0140,59171,59297,Hélesmes,59,,,59297000AD0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,431,3.356807,50.372367
2023-772377,2023-03-20,000001,Vente,200000,12,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0222,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,800,3.354572,50.366841
2023-772377,2023-03-20,000001,Vente,200000,12,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0222,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,3.354572,50.366841
2023-772645,2023-03-16,000001,Vente,120000,62,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AC0058,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,322,3.359609,50.37537
2023-773155,2023-04-19,000001,Vente,120000,22,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0179,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,604,3.358135,50.373322
2023-773155,2023-04-19,000001,Vente,120000,22,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.358135,50.373322
2023-773155,2023-04-19,000001,Vente,120000,22,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.358135,50.373322
2023-773511,2023-04-26,000001,Vente,83848,,,DUPENDU,B004,59171,59297,Hélesmes,59,,,59297000ZE0145,,,,,,,,,,,,,0,,,,,T,terres,,,6309,3.373801,50.346842
2023-773511,2023-04-26,000001,Vente,83848,,,DUPENDU,B004,59171,59297,Hélesmes,59,,,59297000ZE0161,,,,,,,,,,,,,0,,,,,T,terres,,,934,3.371723,50.349701
2023-773526,2023-05-05,000001,Vente,,,,LE VILLAGE,B016,59171,59297,Hélesmes,59,,,59297000AH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.360949,50.363652
2023-773526,2023-05-05,000001,Vente,,,,CHEMIN VERT,B003,59171,59297,Hélesmes,59,,,59297000ZA0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1627,3.353527,50.352265
2023-773526,2023-05-05,000001,Vente,,,,LA LOUVIERE,B008,59171,59297,Hélesmes,59,,,59297000ZD0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,3.364379,50.367269
2023-773526,2023-05-05,000001,Vente,,,,LA LOUVIERE,B008,59171,59297,Hélesmes,59,,,59297000ZD0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3947,3.365347,50.366359
2023-773526,2023-05-05,000001,Vente,,,,LA LOUVIERE,B008,59171,59297,Hélesmes,59,,,59297000ZD0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,345,,
2023-773526,2023-05-05,000001,Vente,,,,SENTIER D HAVELUY EST,B015,59171,59297,Hélesmes,59,,,59297000ZE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,3.368977,50.356657
2023-773526,2023-05-05,000001,Vente,,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4465,3.356773,50.348599
2023-773526,2023-05-05,000001,Vente,,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,3.351984,50.346716
2023-773526,2023-05-05,000001,Vente,,,,LES SARS,B013,59171,59297,Hélesmes,59,,,59297000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2084,3.359291,50.378452
2023-773526,2023-05-05,000001,Vente,,,,LES SARS,B013,59171,59297,Hélesmes,59,,,59297000ZI0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,3.354274,50.378816
2023-774339,2023-05-31,000001,Vente,245000,4,Q,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AK0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,2475,3.356101,50.358267
2023-774574,2023-06-02,000001,Vente,156350,33,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.367402,50.350697
2023-774574,2023-06-02,000001,Vente,156350,33,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZE0025,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,772,3.368013,50.351082
2023-774574,2023-06-02,000001,Vente,156350,33,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,3.368013,50.351082
2023-775739,2023-07-03,000001,Vente,107500,38,,RUE HENRI DURRE,0140,59171,59297,Hélesmes,59,,,59297000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.35602,50.373258
2023-775739,2023-07-03,000001,Vente,107500,38,,RUE HENRI DURRE,0140,59171,59297,Hélesmes,59,,,59297000AD0131,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,360,3.35602,50.373258
2023-775739,2023-07-03,000001,Vente,107500,38,,RUE HENRI DURRE,0140,59171,59297,Hélesmes,59,,,59297000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.35602,50.373258
2023-775937,2023-07-10,000001,Vente,150000,18,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0159,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,407,3.357546,50.373616
2023-775937,2023-07-10,000001,Vente,150000,18,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.357546,50.373616
2023-776868,2023-08-01,000001,Vente,76500,3,G,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0017,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,469,3.358568,50.358944
2023-777019,2023-08-09,000001,Vente,57500,124,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0044,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,282,3.356742,50.36633
2023-777119,2023-08-03,000001,Vente,231250,25,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AC0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,895,3.358583,50.373844
2023-777119,2023-08-03,000001,Vente,231250,,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.358629,50.373601
2023-777119,2023-08-03,000001,Vente,231250,,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.35864,50.373696
2023-777364,2023-08-25,000001,Vente,265000,3,K,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0170,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1025,3.358854,50.35941
2023-778234,2023-09-13,000001,Vente,214500,12,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.356122,50.361802
2023-778234,2023-09-13,000001,Vente,214500,12,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0031,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,228,3.356122,50.361802
2023-778234,2023-09-13,000001,Vente,214500,12,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,1955,3.355782,50.361221
2023-778234,2023-09-13,000001,Vente,214500,14,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0132,,,,,,,,,,,,,0,,,,,T,terres,,,1146,3.355512,50.361036
2023-778250,2023-09-22,000001,Vente,100000,,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AI0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,3.35828,50.361831
2023-778251,2023-09-29,000001,Vente,129800,22,,RUE MOREAU,0300,59171,59297,Hélesmes,59,,,59297000AD0108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,432,3.354631,50.372316
2023-778251,2023-09-29,000001,Vente,129800,22,,RUE MOREAU,0300,59171,59297,Hélesmes,59,,,59297000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.354631,50.372316
2023-778786,2023-10-16,000001,Vente,162000,34,S,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0189,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,497,3.35879,50.372667
2023-778800,2023-10-03,000001,Vente,540.4,,,DUPENDU,B004,59171,59297,Hélesmes,59,,,59297000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.37195,50.348007
2023-778800,2023-10-03,000001,Vente,540.4,,,DUPENDU,B004,59171,59297,Hélesmes,59,,,59297000ZE0156,,,,,,,,,,,,,0,,,,,T,terres,,,828,3.371782,50.348654
2023-778860,2023-09-29,000001,Vente,321050,21,,RUE DE L EGALITE,0060,59171,59297,Hélesmes,59,,,59297000AL0078,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,645,3.366316,50.363495
2023-778860,2023-09-29,000001,Vente,321050,21,,RUE DE L EGALITE,0060,59171,59297,Hélesmes,59,,,59297000AL0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.366316,50.363495
2023-778860,2023-09-29,000001,Vente,321050,,,SENTIER D HAVELUY,B014,59171,59297,Hélesmes,59,,,59297000AL0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1261,3.366714,50.363163
2023-779901,2023-11-20,000002,Vente,8430,10,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0268,,,,,,,,,,,,,0,,,,,S,sols,,,281,,
2023-780361,2023-12-07,000001,Vente,150000,6,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.356738,50.373885
2023-780361,2023-12-07,000001,Vente,150000,6,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0152,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,418,3.356738,50.373885
2023-780516,2023-12-08,000001,Vente,180000,76,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,918,3.359246,50.363317
2023-780516,2023-12-08,000001,Vente,180000,76,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0084,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,655,3.359767,50.36355
2023-780518,2023-12-01,000002,Vente,50000,,,RUE DE DOUAI,0040,59171,59297,Hélesmes,59,,,59297000AK0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,539,,
