siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704913,00010,18570491300010,O,1985-10-28,NN,,,2013-05-18T02:09:14,true,3,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703018,00014,21570301800014,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,9,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.484635,49.086197,0.94,housenumber,9 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00009,G,9 RUE DU GENERAL STUHL,
215703018,00022,21570301800022,O,1983-03-16,NN,,,2008-01-04T18:36:56,false,3,,11,,RUE,NEUDORFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX(RESTAURANT),,,,68.20B,NAFRev2,N,7.489863,49.085857,0.94,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
215703018,00030,21570301800030,O,1983-03-16,NN,,,2008-01-04T18:36:56,false,3,,,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.48741,49.085625,0.94,street,Rue de l’Etang 57230 Haspelschiedt,57301_0030,G,RUE DE L ETANG,
215703018,00048,21570301800048,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,5,,11,,RUE,DU GAL STHUL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE A. DAUDET,,,,85.20Z,NAFRev2,N,7.483728,49.08694,0.53,housenumber,11 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00011,G,11 RUE DU GENERAL STUHL,
215703018,00055,21570301800055,O,1996-01-01,NN,,,2008-01-04T18:36:56,false,3,MAIRIE,9,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.484635,49.086197,0.94,housenumber,9 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00009,G,9 RUE DU GENERAL STUHL,
215703018,00063,21570301800063,O,2003-01-01,NN,,,2021-04-23T14:34:42,false,4,MAIRIE,9,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.484635,49.086197,0.94,housenumber,9 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00009,G,9 RUE DU GENERAL STUHL,
215703018,00071,21570301800071,O,2004-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,9,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,7.484635,49.086197,0.94,housenumber,9 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00009,G,9 RUE DU GENERAL STUHL,
255700072,00010,25570007200010,O,1983-03-01,NN,,,2007-02-13T16:15:14,true,3,MAIRIE,9,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,N,7.484635,49.086197,0.94,housenumber,9 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00009,G,9 RUE DU GENERAL STUHL,
302892005,00018,30289200500018,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315380592,00016,31538059200016,O,,,,,,true,1,,55,,RUE,DU CIMETIERE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315421602,00014,31542160200014,O,,NN,,,,true,1,,,,RUE,DE L ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.48741,49.085625,0.94,street,Rue de l’Etang 57230 Haspelschiedt,57301_0030,G,RUE DE L ETANG,
315604181,00026,31560418100026,O,,NN,,,,true,1,,1,,IMP,DE LA SOURCE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.48603,49.087542,0.84,housenumber,1 Impasse de la Source 57230 Haspelschiedt,57301_0100_00001,G,1 IMPASSE DE LA SOURCE,
320040231,00013,32004023100013,O,,NN,,,,true,1,,2,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
320249568,00017,32024956800017,O,,NN,,,,true,1,,61,,RUE,HOHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.485488,49.087725,0.73,street,Rue Hohl 57230 Haspelschiedt,57301_0060,G,RUE HOHL,
321666687,00017,32166668700017,O,,,,,,true,1,,13,,RUE,PRINCIPALE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.488868,49.083167,0.37,housenumber,13 Rue des Prés 57230 Haspelschiedt,57301_0076_00013,G,13 RUE DES PRES,
322790775,00017,32279077500017,O,1981-10-01,NN,,,2009-06-27T04:25:47,false,5,,4,,RUE,DES JARDINS,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,60.2L,NAFRev1,O,7.483082,49.085151,0.94,housenumber,4 Rue des Jardins 57230 Haspelschiedt,57301_0063_00004,G,4 RUE DES JARDINS,
323641332,00016,32364133200016,O,,,,,,true,1,,9,,RUE,PRINCIPALE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.485293,49.083832,0.34,housenumber,9 Rue des Prés 57230 Haspelschiedt,57301_0076_00009,G,9 RUE DES PRES,
324636869,00012,32463686900012,O,1982-05-01,,,,2008-11-07T00:41:38,false,3,,1,,RUE,DE LA PAIX,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,7.481731,49.086875,0.94,housenumber,1 Rue de la Paix 57230 Haspelschiedt,57301_0074_00001,G,1 RUE DE LA PAIX,
324636869,00020,32463686900020,O,2000-01-01,NN,,,2014-07-08T00:29:11,true,4,,4,A,RUE,DE LA PAIX,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,7.478215,49.085245,0.94,housenumber,4a Rue de la Paix 57230 Haspelschiedt,57301_0074_00004_a,G,4A RUE DE LA PAIX,
328080239,00010,32808023900010,O,,,,,,true,1,,13,,RUE,DU VAHL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.483259,49.083924,0.84,housenumber,13 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00013,G,13 RUE DU VAL DE BITCHE,
330586116,00015,33058611600015,O,1984-09-17,,,,,false,4,,5,B,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1993-01-01,F,GWS ACCESSOIRES,,,,50.3A,NAF1993,N,7.484138,49.084929,0.87,housenumber,5bis Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00005_bis,G,5BIS RUE DU VAL DE BITCHE,
333359248,00015,33335924800015,O,1985-04-15,NN,,,,true,4,,2,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,7.48476,49.085513,0.94,housenumber,2 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00002,G,2 RUE DU VAL DE BITCHE,
337998546,00010,33799854600010,O,,NN,,,,true,1,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
338868664,00024,33886866400024,O,1988-08-01,NN,,,2007-08-20T13:33:22,true,3,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,92.6C,NAFRev1,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
350598876,00018,35059887600018,O,1986-01-01,NN,,,2018-04-27T04:14:06,true,4,,12,,RUE,GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.483661,49.08716,0.9,housenumber,12 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00012,G,12 RUE DU GENERAL STUHL,
350764213,00020,35076421300020,O,1992-01-01,NN,,,2008-01-04T23:20:25,true,3,,14,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.483375,49.087391,0.94,housenumber,14 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00014,G,14 RUE DU GENERAL STUHL,
350907531,00031,35090753100031,O,2008-07-01,,,,2019-10-30T15:35:32,true,2,,,,,FESSELSBRUNNEN,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
377740774,00015,37774077400015,O,1990-01-29,NN,,,,false,3,,,,RTE,DE WALDHOUSE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
377929245,00019,37792924500019,O,,NN,,,,true,1,,11,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,29.6B,NAF1993,N,7.487217,49.083618,0.94,housenumber,11 Rue des Prés 57230 Haspelschiedt,57301_0076_00011,G,11 RUE DES PRES,
382573632,00025,38257363200025,O,1995-06-09,,,,,true,4,,11,,RUE,NEUDORFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.3B,NAF1993,N,7.489863,49.085857,0.94,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
383564010,00015,38356401000015,O,,NN,,,,true,1,,7,,RUE,DE LA PAIX,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.1C,NAF1993,N,7.481066,49.086484,0.94,housenumber,7 Rue de la Paix 57230 Haspelschiedt,57301_0074_00007,G,7 RUE DE LA PAIX,
384635587,00015,38463558700015,O,,NN,,,,true,1,,2,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,7.485568,49.085675,0.94,housenumber,2 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00002,G,2 RUE DU GENERAL STUHL,
388552598,00012,38855259800012,O,1992-06-01,NN,,,2009-02-27T08:24:38,false,4,,2,,RUE,GENERAL STHUL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,7.485568,49.085675,0.72,housenumber,2 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00002,G,2 RUE DU GENERAL STUHL,
388552598,00020,38855259800020,O,2009-01-01,00,2020,,2022-08-29T09:13:17,true,1,,4,,RUE,GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,7.485,49.08607,0.9,housenumber,4 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00004,G,4 RUE DU GENERAL STUHL,
391354099,00015,39135409900015,O,1993-01-17,NN,,,2009-12-14T15:37:52,false,4,MR VOGA JOSEPH,5,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20A,NAFRev2,N,7.484138,49.084929,0.94,housenumber,5 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00005,G,5 RUE DU VAL DE BITCHE,
403249980,00018,40324998000018,O,,NN,,,,true,1,,5,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,7.486521,49.085912,0.94,housenumber,5 Rue de l’Etang 57230 Haspelschiedt,57301_0030_00005,G,5 RUE DE L ETANG,
410006795,00034,41000679500034,O,2016-01-29,,,,2021-02-23T11:32:07,true,1,,17,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,7.482943,49.087534,0.94,housenumber,17 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00017,G,17 RUE DU GENERAL STUHL,
410400840,00014,41040084000014,O,1985-01-01,NN,,,2021-03-10T13:44:32,false,4,,1,,IMP,DES SAULES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.50Z,NAFRev2,N,7.483313,49.087877,0.82,housenumber,1 Impasse des Saules 57230 Haspelschiedt,57301_0094_00001,G,1 IMPASSE DES SAULES,
410400840,00022,41040084000022,O,2007-03-27,,,,2021-03-10T13:44:04,true,2,,1,,IMP,DES SAULES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.483313,49.087877,0.82,housenumber,1 Impasse des Saules 57230 Haspelschiedt,57301_0094_00001,G,1 IMPASSE DES SAULES,
415400878,00013,41540087800013,O,1998-02-02,NN,,,2019-04-25T08:34:21,true,6,,5,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,71.12B,NAFRev2,O,7.486521,49.085912,0.94,housenumber,5 Rue de l’Etang 57230 Haspelschiedt,57301_0030_00005,G,5 RUE DE L ETANG,
419330014,00020,41933001400020,O,2005-01-01,,,,2008-07-20T05:08:02,true,3,,2,,IMP,DES CHENES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.62Z,NAFRev2,N,7.492107,49.081716,0.82,housenumber,2 Impasse des Chenes 57230 Haspelschiedt,57301_0016_00002,G,2 IMPASSE DES CHENES,
423098524,00014,42309852400014,O,1998-12-29,NN,,,2008-01-05T00:32:37,true,3,,,,,SCHLOSSBERG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429134281,00014,42913428100014,O,2000-01-03,NN,,,2010-12-19T04:38:45,false,3,MR THIEL JEAN-LUC,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
429690845,00020,42969084500020,O,2016-01-29,,,,2021-02-23T11:49:23,true,1,,10,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,64.30Z,NAFRev2,N,7.48895,49.085623,0.94,housenumber,10 Rue de l’Etang 57230 Haspelschiedt,57301_0030_00010,G,10 RUE DE L ETANG,
432992097,00019,43299209700019,O,2001-02-22,NN,,,,true,4,,11,,RUE,NEUDORFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3B,NAFRev1,O,7.489863,49.085857,0.94,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
440835965,00029,44083596500029,O,2005-04-26,,,,2007-05-19T14:30:14,true,2,,4,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,51.8M,NAFRev1,N,7.484455,49.085373,0.94,housenumber,4 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00004,G,4 RUE DU VAL DE BITCHE,
453352049,00010,45335204900010,O,2004-03-15,,,,2008-01-05T03:01:10,true,3,ERDMANSDELLE,,,RTE,DE WALDHOUSE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453915225,00016,45391522500016,O,2004-06-20,NN,,,2014-07-08T02:51:43,true,4,,11,,RUE,NEUDOERFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,56.10A,NAFRev2,O,7.489863,49.085857,0.8,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
480366731,00010,48036673100010,O,2004-12-06,NN,,,2008-11-08T02:47:20,true,5,,4,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,46.69B,NAFRev2,O,7.484455,49.085373,0.94,housenumber,4 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00004,G,4 RUE DU VAL DE BITCHE,
480620681,00019,48062068100019,O,2005-02-01,,,,2008-01-05T21:45:22,true,2,,4,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.484455,49.085373,0.94,housenumber,4 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00004,G,4 RUE DU VAL DE BITCHE,
483224416,00014,48322441600014,O,2005-07-01,NN,,1071CB,2015-03-17T01:25:07,true,3,,11,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,7.488829,49.085785,0.94,housenumber,11 Rue de l’Etang 57230 Haspelschiedt,57301_0030_00011,G,11 RUE DE L ETANG,
491145561,00032,49114556100032,O,2014-07-01,,,4334ZC,2021-02-23T13:57:16,true,1,,7,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,AUFFRAY PEINTURE,43.34Z,NAFRev2,N,7.484012,49.084708,0.94,housenumber,7 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00007,G,7 RUE DU VAL DE BITCHE,
494716327,00015,49471632700015,O,2007-04-01,,,4333ZZ,2015-03-17T01:35:24,true,3,,26,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,7.480662,49.087713,0.94,housenumber,26 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00026,G,26 RUE DU GENERAL STUHL,
499247468,00014,49924746800014,O,2007-07-13,,,,2009-12-24T14:27:37,false,3,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
499405488,00010,49940548800010,O,2007-08-01,02,2020,,2022-08-29T09:31:28,true,4,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2020-12-22,A,FORM' ESPACE,,,,56.10A,NAFRev2,O,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
499420628,00020,49942062800020,O,2011-02-01,,,,2021-02-23T14:07:59,true,1,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99A,NAFRev2,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
503042905,00011,50304290500011,O,2008-01-01,NN,,,2021-02-25T03:34:33,true,3,,12,,RUE,DU GAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DU VALMONT NOIR,,,,01.50Z,NAFRev2,N,7.483661,49.08716,0.85,housenumber,12 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00012,G,12 RUE DU GENERAL STUHL,
507460624,00012,50746062400012,O,2008-09-01,,,,2014-07-10T01:25:53,true,2,,11,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.22Z,NAFRev2,N,7.488829,49.085785,0.94,housenumber,11 Rue de l’Etang 57230 Haspelschiedt,57301_0030_00011,G,11 RUE DE L ETANG,
512690314,00012,51269031400012,O,2009-06-01,,,,2016-12-14T03:39:35,true,2,,18,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,7.482403,49.08337,0.94,housenumber,18 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00018,G,18 RUE DU VAL DE BITCHE,
512915620,00011,51291562000011,O,2009-06-03,NN,,,2012-05-05T15:00:40,true,3,,11,,RUE,NEUDOERFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,56.10A,NAFRev2,O,7.489863,49.085857,0.8,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
514700996,00028,51470099600028,O,2014-10-23,,,4321AB,2015-03-02T15:03:14,false,2,,2,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.21A,NAFRev2,N,7.48476,49.085513,0.94,housenumber,2 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00002,G,2 RUE DU VAL DE BITCHE,
514700996,00036,51470099600036,O,2014-12-15,,,,2021-02-23T15:26:27,true,1,,1,,IMP,DE LA SOURCE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,43.21A,NAFRev2,N,7.48603,49.087542,0.84,housenumber,1 Impasse de la Source 57230 Haspelschiedt,57301_0100_00001,G,1 IMPASSE DE LA SOURCE,
521016519,00014,52101651900014,O,2007-05-11,,,,2010-03-16T10:22:29,true,1,,14,,RUE,DES PRES,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2007-05-11,A,,,,,93.12Z,NAFRev2,N,7.492877,49.083247,0.94,housenumber,14 Rue des Prés 57230 Haspelschiedt,57301_0076_00014,G,14 RUE DES PRES,
523139020,00011,52313902000011,O,2010-03-24,,,,2010-06-15T16:30:10,true,1,,260,,,WEPPENECK,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,94.99Z,NAFRev2,N,7.493032,49.080652,0.95,housenumber,260 Weppeneck 57230 Haspelschiedt,57301_qidx24_00260,G,260 WEPPENECK,
523397107,00013,52339710700013,O,1980-01-01,,,,2010-06-30T09:44:01,true,1,,,,,WEDERSTEIN,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524187846,00018,52418784600018,O,2010-08-01,,,,2012-11-10T02:22:59,true,2,,1,,RUE,HOHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10C,NAFRev2,N,7.483885,49.087421,0.94,housenumber,1 Rue Hohl 57230 Haspelschiedt,57301_0060_00001,G,1 RUE HOHL,
524412129,00016,52441212900016,O,2010-01-22,,,,2010-08-19T11:25:12,true,1,,12,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,94.99Z,NAFRev2,N,7.483827,49.084553,0.94,housenumber,12 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00012,G,12 RUE DU VAL DE BITCHE,
531270288,00016,53127028800016,O,2011-03-24,,,,2012-11-10T03:03:02,true,1,,9,,RUE,NEUDOERFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,47.99A,NAFRev2,N,7.490387,49.086411,0.79,housenumber,9 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00009,G,9 RUE NEUDORFEL,
539189712,00018,53918971200018,O,2011-04-15,NN,,,2015-06-02T19:28:33,true,2,,11,,RUE,DU NEUDOERFEL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,56.10A,NAFRev2,O,7.489863,49.085857,0.67,housenumber,11 Rue Neudorfel 57230 Haspelschiedt,57301_0070_00011,G,11 RUE NEUDORFEL,
656174323,00021,65617432300021,O,,NN,,,,true,1,,2,,RUE,DU VAL DE BITCHE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.48476,49.085513,0.94,housenumber,2 Rue du Val de Bitche 57230 Haspelschiedt,57301_0114_00002,G,2 RUE DU VAL DE BITCHE,
656174984,00012,65617498400012,O,,NN,,,,true,1,,,,RUE,DE L ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.48741,49.085625,0.94,street,Rue de l’Etang 57230 Haspelschiedt,57301_0030,G,RUE DE L ETANG,
656470770,00016,65647077000016,O,1964-01-01,NN,,,,true,1,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
656770880,00010,65677088000010,O,,,,,,true,1,,69,,RUE,PRINCIPALE,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
657371175,00016,65737117500016,O,,NN,,,,true,1,,17,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,7.482943,49.087534,0.94,housenumber,17 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00017,G,17 RUE DU GENERAL STUHL,
750114613,00029,75011461300029,O,2013-02-01,NN,,,2015-05-14T09:46:18,false,4,,6,,RUE,DU MUHLENBERG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2014-01-01,F,LA BOUTIQUE DU 4 X 4,,,JAPAN PIECES AUTO - LA BOUTIQUE DU 4 X 4,45.31Z,NAFRev2,N,7.486435,49.088973,0.94,housenumber,6 Rue du Muhlenberg 57230 Haspelschiedt,57301_0069_00006,G,6 RUE DU MUHLENBERG,
750424699,00015,75042469900015,O,2012-03-01,,,4322BA,2016-05-04T19:33:31,true,1,,269,,RUE,DE L'ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.22B,NAFRev2,N,7.48741,49.085625,0.77,street,Rue de l’Etang 57230 Haspelschiedt,57301_0030,G,RUE DE L ETANG,
775617822,00033,77561782200033,O,1900-01-01,,,,2008-11-08T03:17:27,false,4,,80,,RUE,DE L ETANG,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.48741,49.085625,0.81,street,Rue de l’Etang 57230 Haspelschiedt,57301_0030,G,RUE DE L ETANG,
779943240,00084,77994324000084,O,1989-01-01,,,,2008-04-26T20:47:12,false,3,,8,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,65.1D,NAFRev1,O,7.484386,49.08645,0.94,housenumber,8 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00008,G,8 RUE DU GENERAL STUHL,
779971340,00012,77997134000012,O,1900-01-01,NN,,,2007-01-18T09:46:40,true,3,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779971357,00016,77997135700016,O,,NN,,,,true,1,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.80,NAP,N,,,0,,,,,,
779971381,00016,77997138100016,O,,NN,,,,true,1,,6,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
779971399,00018,77997139900018,O,,,,,,true,1,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
779971415,00012,77997141500012,O,,,,,,true,1,,8,,RUE,DU GENERAL STUHL,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.484386,49.08645,0.94,housenumber,8 Rue du Général Stuhl 57230 Haspelschiedt,57301_0040_00008,G,8 RUE DU GENERAL STUHL,
779971449,00011,77997144900011,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,,,,,57230,HASPELSCHIEDT,,,57301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,