siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032530,00012,20003253000012,O,2012-06-26,02,2021,,2023-11-30T10:17:36,true,1,MAIRIE,2,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,84.12Z,NAFRev2,O,1.094689,47.331143,0.95,housenumber,2 Rue Nationale 37150 Chisseaux,37073_0130_00002,G,2 RUE NATIONALE,
213700735,00011,21370073500011,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,2,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.094689,47.331143,0.95,housenumber,2 Rue Nationale 37150 Chisseaux,37073_0130_00002,G,2 RUE NATIONALE,
213700735,00029,21370073500029,O,1983-03-16,NN,,,2008-01-04T18:32:27,false,5,,,,RUE,DE LA PLAGE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ECLUSE,,,,55.30Z,NAFRev2,N,1.090894,47.330816,0.94,street,Rue de la Plage 37150 Chisseaux,37073_0160,G,RUE DE LA PLAGE,
213700735,00037,21370073500037,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,4,,5,,PL,CHARLES D'ORLEANS,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.09244,47.331528,0.74,housenumber,5 Place Charles Dorleans 37150 Chisseaux,37073_0008_00005,G,5 PLACE CHARLES DORLEANS,
263700908,00019,26370090800019,O,1983-03-01,NN,,,2010-06-26T03:09:05,true,3,,,,,,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263702938,00014,26370293800014,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,,,,,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.078388,47.333318,0.39,street,Clos de la Chevalerie 37150 Chisseaux,37073_B094,D,CLOS DE LA CHEVALERIE,
293701918,00014,29370191800014,O,,,,,,true,1,,,,,,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300536406,00030,30053640600030,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,00.99,NAP,N,1.094536,47.332372,0.95,housenumber,6 Rue de l'Eglise 37150 Chisseaux,37073_0050_00006,G,6 RUE DE L EGLISE,
305662579,00021,30566257900021,O,,NN,,,,true,1,,54,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,1.094337,47.331135,0.95,housenumber,54 Rue Nationale 37150 Chisseaux,37073_0130_00054,G,54 RUE NATIONALE,
305794992,00027,30579499200027,O,1982-09-13,NN,,,2008-11-07T00:21:32,true,3,,51,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.078663,47.33177,0.95,housenumber,51 Rue de l’Europe 37150 Chisseaux,37073_0060_00051,G,51 RUE DE L EUROPE,
305856247,00013,30585624700013,O,1963-01-01,NN,,,2012-07-28T09:56:40,true,4,,54,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.094337,47.331135,0.95,housenumber,54 Rue Nationale 37150 Chisseaux,37073_0130_00054,G,54 RUE NATIONALE,
306251752,00011,30625175200011,O,1900-01-01,NN,,,2013-08-08T03:31:01,true,4,,11,,RUE,DE L EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,1.086526,47.330691,0.95,housenumber,11 Rue de l’Europe 37150 Chisseaux,37073_0060_00011,G,11 RUE DE L EUROPE,
309194868,00076,30919486800076,O,2022-06-14,,,,2022-06-23T03:38:53,true,1,,6,,RUE,DU PERPOSSE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20A,NAFRev2,N,1.083394,47.331863,0.8,housenumber,6 Rue du Perpassé 37150 Chisseaux,37073_0140_00006,G,6 RUE DU PERPASSE,
309805810,00012,30980581000012,O,,NN,,,,true,1,,,,,,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310509278,00035,31050927800035,O,,NN,,,,true,1,,,,,LA BARDOIRE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,74.2A,NAF1993,N,1.091683,47.353686,0.7,street,Lieu Dit Bardoire 37150 Chisseaux,37073_yfeq2f,G,LIEU DIT BARDOIRE,
311371199,00010,31137119900010,O,1977-01-01,NN,,,,true,4,,40,,RUE,DE L EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.082447,47.331458,0.95,housenumber,40 Rue de l’Europe 37150 Chisseaux,37073_0060_00040,G,40 RUE DE L EUROPE,
313182909,00017,31318290900017,O,,NN,,,,true,1,,2,,RUE,DU HAUT BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,01.07,NAP,N,1.093764,47.331586,0.95,housenumber,2 Rue du Haut Bourg 37150 Chisseaux,37073_0090_00002,G,2 RUE DU HAUT BOURG,
314107368,00024,31410736800024,O,1990-08-10,NN,,,2006-11-25T09:33:51,true,1,,,,,MAISON ECLUSIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,7.5462927,47.6200942,0.89,poi.information,Maison éclusière (Informations) Saint-Louis,https://osm.org/way/98187228,G,,
316017664,00012,31601766400012,O,,,,,,true,1,,,,,LE BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.093486,47.331753,0.62,street,Rue du Haut Bourg 37150 Chisseaux,37073_0090,G,RUE DU HAUT BOURG,
316205905,00011,31620590500011,O,,,,,,true,1,,,,,LE BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,64.30,NAP,N,1.093486,47.331753,0.62,street,Rue du Haut Bourg 37150 Chisseaux,37073_0090,G,RUE DU HAUT BOURG,
317892032,00010,31789203200010,O,,NN,,,,true,1,,121,,RTE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,45.1A,NAF1993,N,1.103862,47.332152,0.8,housenumber,121 Rue Nationale 37150 Chisseaux,37073_0130_00121,G,121 RUE NATIONALE,
320595119,00068,32059511900068,O,2011-10-01,,,,2012-04-17T08:34:01,false,2,,,,,LA DUPURIE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.49Z,NAFRev2,N,1.080799,47.340474,0.94,street,La Dupurie 37150 Chisseaux,37073_x8r73t,G,LA DUPURIE,
321138620,00026,32113862000026,O,1990-05-01,NN,,,2018-09-29T12:18:55,true,5,,,,,MAIRIE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,88.10A,NAFRev2,N,1.078388,47.333318,0.39,street,Clos de la Chevalerie 37150 Chisseaux,37073_B094,G,CLOS DE LA CHEVALERIE,
324437128,00014,32443712800014,O,,,,,,true,1,,30,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.092378,47.331106,0.95,housenumber,30 Rue Nationale 37150 Chisseaux,37073_0130_00030,G,30 RUE NATIONALE,
325147817,00010,32514781700010,O,1982-04-15,NN,,,2008-01-04T19:03:55,true,3,,3,,RUE,DE LA FORET,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.091121,47.33156,0.94,housenumber,3 Rue de la Forêt 37150 Chisseaux,37073_0070_00003,G,3 RUE DE LA FORET,
326936168,00011,32693616800011,O,,,,,,true,1,,,,LD,LA BUISSONNIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.104795,47.344617,0.94,street,La Buissonniere 37150 Chisseaux,37073_api7q0,G,LA BUISSONNIERE,
327198065,00010,32719806500010,O,,,,,,true,1,,1,,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.081483,47.33082,0.94,housenumber,1 Rue de la Gare 37150 Chisseaux,37073_0080_00001,G,1 RUE DE LA GARE,
328483474,00032,32848347400032,O,2019-05-01,,,4334ZC,2022-09-09T03:38:47,true,2,,42,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,ENT. BOUCHER FRANCIS,43.34Z,NAFRev2,N,1.093474,47.331113,0.95,housenumber,42 Rue Nationale 37150 Chisseaux,37073_0130_00042,G,42 RUE NATIONALE,
328667332,00014,32866733200014,O,1983-11-28,NN,,,,true,3,,8,,RUE,DES JUSTICES,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,62.43,NAP,N,1.104389,47.333194,0.94,housenumber,8 Rue des Justices 37150 Chisseaux,37073_0100_00008,G,8 RUE DES JUSTICES,
328849740,00027,32884974000027,O,1992-02-24,NN,,,,false,4,,28,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.092273,47.331144,0.95,housenumber,28 Rue Nationale 37150 Chisseaux,37073_0130_00028,G,28 RUE NATIONALE,
329998835,00022,32999883500022,P,1900-01-01,NN,,,2020-05-28T08:20:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHISSEAUX,,[ND],37073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-03-08,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
330331653,00015,33033165300015,O,,NN,,,,true,1,,42,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.093474,47.331113,0.95,housenumber,42 Rue Nationale 37150 Chisseaux,37073_0130_00042,G,42 RUE NATIONALE,
331496695,00015,33149669500015,O,,,,,,true,1,,1,,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.08,NAP,N,1.081483,47.33082,0.94,housenumber,1 Rue de la Gare 37150 Chisseaux,37073_0080_00001,G,1 RUE DE LA GARE,
331779538,00015,33177953800015,O,1900-01-01,NN,,,2011-11-18T00:12:18,false,4,,30,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.092378,47.331106,0.95,housenumber,30 Rue Nationale 37150 Chisseaux,37073_0130_00030,G,30 RUE NATIONALE,
332095934,00029,33209593400029,O,1999-01-04,,,,,true,1,,44,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,52.6D,NAF1993,N,1.093591,47.331125,0.95,housenumber,44 Rue Nationale 37150 Chisseaux,37073_0130_00044,G,44 RUE NATIONALE,
334944337,00016,33494433700016,O,1986-01-01,NN,,,2008-01-04T20:56:36,true,4,,30,,RUE,DE L EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084337,47.330826,0.95,housenumber,30 Rue de l’Europe 37150 Chisseaux,37073_0060_00030,G,30 RUE DE L EUROPE,
338242779,00019,33824277900019,O,,NN,,,,true,1,,30,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.01,NAP,N,1.092378,47.331106,0.95,housenumber,30 Rue Nationale 37150 Chisseaux,37073_0130_00030,G,30 RUE NATIONALE,
339029183,00011,33902918300011,O,1986-07-23,NN,,,2012-07-28T08:59:13,true,4,,13,,RUE,DE L'EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.094386,47.332162,0.95,housenumber,13 Rue de l'Eglise 37150 Chisseaux,37073_0050_00013,G,13 RUE DE L EGLISE,
339700833,00017,33970083300017,O,,NN,,,,true,1,,54,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,38.40,NAP,N,1.094337,47.331135,0.95,housenumber,54 Rue Nationale 37150 Chisseaux,37073_0130_00054,G,54 RUE NATIONALE,
341223683,00010,34122368300010,O,1987-05-18,NN,,4322AZ,2019-05-21T04:04:59,true,6,,3,,RUE,DE LA DEGRAINIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.22A,NAFRev2,N,1.081367,47.332234,0.95,housenumber,3 Rue de la Degrainière 37150 Chisseaux,37073_0040_00003,G,3 RUE DE LA DEGRAINIERE,
342773678,00012,34277367800012,O,,NN,,,,true,1,,56,,RUE,DE L EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.11,NAP,N,1.078997,47.331675,0.95,housenumber,56 Rue de l’Europe 37150 Chisseaux,37073_0060_00056,G,56 RUE DE L EUROPE,
343155461,00019,34315546100019,O,1987-12-11,02,2021,,2023-11-30T10:28:26,true,4,,,,,MAISON ECLUSIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.30Z,NAFRev2,O,7.5462927,47.6200942,0.89,poi.information,Maison éclusière (Informations) Saint-Louis,https://osm.org/way/98187228,G,,
344761192,00063,34476119200063,O,2009-12-08,,,,2021-02-23T10:59:43,true,1,,,,LD,LE MOULIN FORT,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,1.094949,47.330066,0.75,street,Rue du Moulin Fort 37150 Chisseaux,37073_0120,G,RUE DU MOULIN FORT,
345312292,00021,34531229200021,O,1989-09-09,NN,,,2008-11-08T00:20:54,false,4,,39,,RUE,DE L EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,45.4C,NAFRev1,O,1.080379,47.331688,0.95,housenumber,39 Rue de l’Europe 37150 Chisseaux,37073_0060_00039,G,39 RUE DE L EUROPE,
351012018,00054,35101201800054,O,2006-01-01,,,,2021-07-27T08:34:55,true,4,,38,,RUE,DE L EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,PIERRE BAUER CONSEIL D'ENTREPRISE,70.22Z,NAFRev2,N,1.099216,47.333664,0.95,housenumber,38 Rue de l'Eglise 37150 Chisseaux,37073_0050_00038,G,38 RUE DE L EGLISE,
352899447,00010,35289944700010,O,1989-12-12,NN,,9602AA,2023-10-14T03:37:11,true,10,,40,B,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,96.02A,NAFRev2,N,1.082447,47.331458,0.86,housenumber,40bis Rue de l’Europe 37150 Chisseaux,37073_0060_00040_bis,G,40BIS RUE DE L EUROPE,
356000000,19042,35600000019042,O,2012-01-01,,,,2015-06-16T19:31:44,false,3,,3,,PL,CHARLES D ORLEANS,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2015-06-03,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.092673,47.331481,0.74,housenumber,3 Place Charles Dorleans 37150 Chisseaux,37073_0008_00003,G,3 PLACE CHARLES DORLEANS,
356000240,03911,35600024003911,O,1991-01-01,NN,,,2009-10-17T12:49:04,false,4,,3,,PL,CHARLES D'ORLEANS,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.092673,47.331481,0.74,housenumber,3 Place Charles Dorleans 37150 Chisseaux,37073_0008_00003,G,3 PLACE CHARLES DORLEANS,
377623988,00013,37762398800013,O,1990-04-01,12,2021,,2024-01-13T03:41:16,true,5,,7,,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,GIRAULT PAYSAGES,81.30Z,NAFRev2,O,1.081735,47.329994,0.94,housenumber,7 Rue de la Gare 37150 Chisseaux,37073_0080_00007,G,7 RUE DE LA GARE,
379322324,00029,37932232400029,O,,NN,,,2006-11-25T11:26:09,true,1,,30,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1J,NAF1993,N,1.092378,47.331106,0.95,housenumber,30 Rue Nationale 37150 Chisseaux,37073_0130_00030,G,30 RUE NATIONALE,
379323322,00014,37932332200014,P,1990-09-04,NN,,,2011-04-28T00:45:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHISSEAUX,,[ND],37073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-15,F,[ND],[ND],[ND],[ND],52.3A,NAF1993,O,,,0,,,,,,
379641319,00023,37964131900023,O,1990-10-03,NN,,,2008-01-04T21:31:35,false,3,,135,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104959,47.332353,0.95,housenumber,135 Rue Nationale 37150 Chisseaux,37073_0130_00135,G,135 RUE NATIONALE,
379931512,00014,37993151200014,O,1990-10-25,NN,,,2014-01-21T04:57:02,true,3,,3,,RUE,DE LA DEGRAINIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081367,47.332234,0.95,housenumber,3 Rue de la Degrainière 37150 Chisseaux,37073_0040_00003,G,3 RUE DE LA DEGRAINIERE,
380994178,00016,38099417800016,O,1991-02-15,NN,,,2008-04-26T11:44:39,true,4,,1,,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,55.1A,NAFRev1,O,1.081483,47.33082,0.94,housenumber,1 Rue de la Gare 37150 Chisseaux,37073_0080_00001,G,1 RUE DE LA GARE,
381418391,00037,38141839100037,O,2021-02-18,,,,2021-02-23T11:29:45,false,1,,5,,RUE,DU HAUT BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20A,NAFRev2,N,1.093176,47.331749,0.95,housenumber,5 Rue du Haut Bourg 37150 Chisseaux,37073_0090_00005,G,5 RUE DU HAUT BOURG,
381882901,00014,38188290100014,O,1991-04-19,NN,,,2008-04-15T09:38:40,false,4,,24,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,1.091605,47.331193,0.95,housenumber,24 Rue Nationale 37150 Chisseaux,37073_0130_00024,G,24 RUE NATIONALE,
381884485,00016,38188448500016,O,1991-05-06,NN,,,2006-12-15T00:42:25,false,3,,15,,RUE,DU HAUT BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,55.3A,NAF1993,N,1.093538,47.331934,0.95,housenumber,15 Rue du Haut Bourg 37150 Chisseaux,37073_0090_00015,G,15 RUE DU HAUT BOURG,
382021863,00032,38202186300032,O,1997-09-20,NN,,,2008-11-08T00:40:40,true,3,,5,,RUE,DU PERPASSE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.2A,NAFRev1,N,1.083762,47.332523,0.95,housenumber,5 Rue du Perpassé 37150 Chisseaux,37073_0140_00005,G,5 RUE DU PERPASSE,
384218319,00018,38421831900018,P,1900-01-01,NN,,,2022-05-19T08:41:31,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHISSEAUX,,[ND],37073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],51.10Z,NAFRev2,N,,,0,,,,,,
393199302,00067,39319930200067,O,2009-12-08,NN,,,2019-06-24T13:19:10,true,4,,,,LD,LE MOULIN FORT,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,68.20A,NAFRev2,N,1.094949,47.330066,0.75,street,Rue du Moulin Fort 37150 Chisseaux,37073_0120,G,RUE DU MOULIN FORT,
393920269,00015,39392026900015,O,1993-07-01,NN,,,,true,1,,54,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,15.8C,NAF1993,N,1.094337,47.331135,0.95,housenumber,54 Rue Nationale 37150 Chisseaux,37073_0130_00054,G,54 RUE NATIONALE,
394744973,00014,39474497300014,O,1994-04-01,NN,,,2008-01-04T18:12:43,true,3,,49,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.094395,47.331179,0.95,housenumber,49 Rue Nationale 37150 Chisseaux,37073_0130_00049,G,49 RUE NATIONALE,
395323595,00011,39532359500011,O,1994-05-01,NN,,,2021-10-27T08:23:25,true,3,,,,,LA BARDOIRE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,1.091683,47.353686,0.7,street,Lieu Dit Bardoire 37150 Chisseaux,37073_yfeq2f,G,LIEU DIT BARDOIRE,
397421652,00017,39742165200017,O,1993-08-16,NN,,,,true,1,,,,,MAIRIE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,91.3E,NAF1993,N,1.078388,47.333318,0.39,street,Clos de la Chevalerie 37150 Chisseaux,37073_B094,G,CLOS DE LA CHEVALERIE,
398144576,00012,39814457600012,O,1994-05-01,NN,,,,false,3,,15,,RUE,DU HAUT BOURG,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,1.093538,47.331934,0.95,housenumber,15 Rue du Haut Bourg 37150 Chisseaux,37073_0090_00015,G,15 RUE DU HAUT BOURG,
399059708,00038,39905970800038,P,2019-05-20,,,,2021-02-23T11:22:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHISSEAUX,,[ND],37073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
399077700,00017,39907770000017,O,1992-01-01,NN,,,2007-01-18T09:36:37,true,3,,,,,PARPASSE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1G,NAF1993,N,1.08346,47.335558,0.63,street,Rue du Perpassé 37150 Chisseaux,37073_0140,G,RUE DU PERPASSE,
400370862,00023,40037086200023,P,2004-02-02,NN,,,2018-12-04T08:31:32,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHISSEAUX,,[ND],37073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
400988937,00019,40098893700019,O,1995-05-10,NN,,,,true,1,,10,,,LA DROLINIERE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,1.100919,47.349959,0.93,housenumber,10 Lieu Dit la Droliniere 37150 Chisseaux,37073_ivquyh_00010,G,10 LIEU DIT LA DROLINIERE,
401145644,00019,40114564400019,O,1995-05-05,NN,,,,true,3,,30,,RUE,NATIONALE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,1.092378,47.331106,0.95,housenumber,30 Rue Nationale 37150 Chisseaux,37073_0130_00030,G,30 RUE NATIONALE,
403899248,00013,40389924800013,O,1996-03-01,NN,,,2020-12-30T10:20:05,true,4,,7,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.30Z,NAFRev2,N,1.087196,47.330676,0.95,housenumber,7 Rue de l’Europe 37150 Chisseaux,37073_0060_00007,G,7 RUE DE L EUROPE,
403998339,00010,40399833900010,O,1996-02-22,NN,,,2022-04-26T04:24:27,false,4,,9,,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2022-02-06,F,,,,,68.20B,NAFRev2,N,1.081813,47.329552,0.94,housenumber,9 Rue de la Gare 37150 Chisseaux,37073_0080_00009,G,9 RUE DE LA GARE,
404080285,00053,40408028500053,O,2006-01-01,,,,2016-12-16T19:22:48,true,3,,38,,RUE,DE L'EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.099216,47.333664,0.95,housenumber,38 Rue de l'Eglise 37150 Chisseaux,37073_0050_00038,G,38 RUE DE L EGLISE,
404348435,00011,40434843500011,O,1996-03-18,NN,,,2008-11-08T01:17:02,false,4,,2,T,RUE,DE LA GARE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.081707,47.330486,0.84,housenumber,2ter Rue de la Gare 37150 Chisseaux,37073_0080_00002_ter,G,2TER RUE DE LA GARE,
404348435,00029,40434843500029,O,1999-04-06,03,2021,4399CZ,2023-11-30T10:28:10,true,3,,28,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.084555,47.33078,0.95,housenumber,28 Rue de l’Europe 37150 Chisseaux,37073_0060_00028,G,28 RUE DE L EUROPE,
405033861,00015,40503386100015,O,1996-01-01,NN,,,2008-01-04T20:49:34,true,3,,23,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.085012,47.330825,0.95,housenumber,23 Rue de l’Europe 37150 Chisseaux,37073_0060_00023,G,23 RUE DE L EUROPE,
405036724,00012,40503672400012,O,1996-04-11,NN,,,2017-12-15T04:04:18,true,3,,28,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084555,47.33078,0.95,housenumber,28 Rue de l’Europe 37150 Chisseaux,37073_0060_00028,G,28 RUE DE L EUROPE,
407956671,00033,40795667100033,O,2009-12-08,,,,2021-09-09T03:34:43,true,1,,,,LD,LE MOULIN FORT,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,64.30Z,NAFRev2,N,1.094949,47.330066,0.75,street,Rue du Moulin Fort 37150 Chisseaux,37073_0120,G,RUE DU MOULIN FORT,
408050284,00053,40805028400053,O,1998-07-01,NN,,,,false,4,,11,,RUE,DE L'EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2003-06-25,F,MR BOURJALA ROBERT,,,,51.1T,NAFRev1,O,1.09433,47.331908,0.95,housenumber,11 Rue de l'Eglise 37150 Chisseaux,37073_0050_00011,G,11 RUE DE L EGLISE,
409140274,00047,40914027400047,O,2013-04-01,,,,2021-02-23T11:31:17,true,2,,38,B,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2013-12-31,A,DECORINNE,,,DECORINNE,95.24Z,NAFRev2,O,1.082843,47.331401,0.86,housenumber,38bis Rue de l’Europe 37150 Chisseaux,37073_0060_00038_bis,G,38BIS RUE DE L EUROPE,
412380420,00015,41238042000015,O,1997-07-02,NN,,4322AZ,2019-07-02T14:29:02,false,4,,8,,RUE,DES JUSTICES,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,43.22A,NAFRev2,N,1.104389,47.333194,0.94,housenumber,8 Rue des Justices 37150 Chisseaux,37073_0100_00008,G,8 RUE DES JUSTICES,
412380420,00023,41238042000023,O,2019-06-25,,,4322AZ,2021-02-23T11:34:43,true,1,,47,,RUE,DE L'EUROPE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,43.22A,NAFRev2,N,1.079284,47.331739,0.95,housenumber,47 Rue de l’Europe 37150 Chisseaux,37073_0060_00047,G,47 RUE DE L EUROPE,
412637001,00022,41263700100022,O,2003-05-01,NN,,,2007-07-09T09:05:38,false,3,,,,,CAMPING MUNICIPAL L ECLUSE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
414371328,00017,41437132800017,O,1997-11-06,NN,,,2006-10-28T04:18:04,false,3,,5,,RUE,DE L'EGLISE,37150,CHISSEAUX,,,37073,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,1.093623,47.331321,0.95,housenumber,5 Rue de l'Eglise 37150 Chisseaux,37073_0050_00005,G,5 RUE DE L EGLISE,