id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640188,2021-01-05,000001,Vente,358900,1,,RUE DU FOSSE BOSSU,0205,95270,95056,Belloy-en-France,95,,,950560000E1102,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,502,2.373509,49.092464
2021-1640202,2021-01-06,000001,Vente,439100,8,,ALL DU CLOS DE LA PEPINIERE,0135,95270,95056,Belloy-en-France,95,,,950560000E1062,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,574,2.371021,49.092638
2021-1640222,2021-01-15,000001,Vente,130000,10,,CHE ST MARTIN,0417,95270,95056,Belloy-en-France,95,,,950560000A0284,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,329,2.360695,49.096795
2021-1640236,2021-01-11,000001,Vente,140000,,,LE CLOS D APREMONT,B014,95270,95056,Belloy-en-France,95,,,950560000A0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.365049,49.092441
2021-1640236,2021-01-11,000001,Vente,140000,,,LE CLOS D APREMONT,B014,95270,95056,Belloy-en-France,95,,,950560000A0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.365143,49.092545
2021-1640320,2021-01-27,000001,Vente,250000,9,,ALL RENOIR,0396,95270,95056,Belloy-en-France,95,,,950560000E0729,,,96,,,,,,,,,,1,1,Maison,69,3,,,,,,2.374744,49.08869
2021-1640347,2021-01-23,000001,Vente,54238.5,16,,AV MICHEL ANGE,0295,95270,95056,Belloy-en-France,95,,,950560000E0729,,,129,,,,,,,,,,1,1,Maison,88,5,,,,,,2.374744,49.08869
2021-1640581,2021-02-22,000001,Vente,215000,4,,ALL DEGAS,0170,95270,95056,Belloy-en-France,95,,,950560000E0729,,,116,68.66,,,,,,,,,1,1,Maison,76,4,,,,,,2.374744,49.08869
2021-1640586,2021-02-19,000001,Vente,161500,17,,RUE RICHAMBRE,0400,95270,95056,Belloy-en-France,95,,,950560000E0017,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372168,49.091531
2021-1640586,2021-02-19,000001,Vente,161500,17,,RUE RICHAMBRE,0400,95270,95056,Belloy-en-France,95,,,950560000E0017,,,40,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.372168,49.091531
2021-1640586,2021-02-19,000001,Vente,161500,17,,RUE RICHAMBRE,0400,95270,95056,Belloy-en-France,95,,,950560000E0017,,,12,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.372168,49.091531
2021-1640672,2021-02-04,000001,Vente terrain à bâtir,720000,5,,CHE DE SAINT PRIX,0418,95270,95056,Belloy-en-France,95,,,950560000A0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10040,0,S,sols,,,10000,2.360451,49.099365
2021-1642224,2021-03-31,000001,Vente,337560,3,,RTE DE PARIS,0340,95270,95056,Belloy-en-France,95,,,950560000A0055,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,430,2.361079,49.095713
2021-1642224,2021-03-31,000001,Vente,337560,,,LE MONTRY,B045,95270,95056,Belloy-en-France,95,,,950560000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.361098,49.095743
2021-1642454,2021-04-08,000001,Vente,237375,,,LE MONTRY,B045,95270,95056,Belloy-en-France,95,,,950560000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.361463,49.09474
2021-1642454,2021-04-08,000001,Vente,237375,4,,RTE DE PARIS,0340,95270,95056,Belloy-en-France,95,,,950560000A0461,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,175,2.361339,49.094793
2021-1642812,2021-04-13,000001,Vente,233000,6,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0338,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,122,2.368966,49.089964
2021-1643012,2021-04-12,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,26,,,,,,,,,,1,,,,,,,,,,2.369909,49.090741
2021-1643012,2021-04-12,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,127,,,,,,,,,,1,,,,,,,,,,2.369909,49.090741
2021-1643441,2021-04-21,000001,Vente,450000,2,B,ALL DES SIX GERBES,0419,95270,95056,Belloy-en-France,95,,,950560000A0546,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.367045,49.106921
2021-1643441,2021-04-21,000001,Vente,450000,2,B,ALL DES SIX GERBES,0419,95270,95056,Belloy-en-France,95,,,950560000A0546,,,5,386,,,,,,,,,1,4,Local industriel. commercial ou assimilé,386,0,,,,,,2.367045,49.106921
2021-1643441,2021-04-21,000001,Vente,450000,2,B,ALL DES SIX GERBES,0419,95270,95056,Belloy-en-France,95,,,950560000A0546,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.367045,49.106921
2021-1643441,2021-04-21,000001,Vente,450000,2,B,ALL DES SIX GERBES,0419,95270,95056,Belloy-en-France,95,,,950560000A0546,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.367045,49.106921
2021-1643643,2021-04-23,000001,Vente,350000,5,,RTE DE PARIS,0340,95270,95056,Belloy-en-France,95,,,950560000A0371,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,486,2.361641,49.096957
2021-1643643,2021-04-23,000001,Vente,350000,5,,RTE DE PARIS,0340,95270,95056,Belloy-en-France,95,,,950560000A0371,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,POTAG,Jardin potager,500,2.361641,49.096957
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,32,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,45,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,9,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,31,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,33,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,47,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643849,2021-04-30,000001,Vente en l'état futur d'achèvement,334044,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,46,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,21,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,19,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,20,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,22,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,43,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,3,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643859,2021-05-05,000001,Vente en l'état futur d'achèvement,509700,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,44,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1643973,2021-04-16,000002,Vente,344400,9002,F,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,4125,2.368215,49.106306
2021-1644031,2021-04-16,000001,Vente,229000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.371816,49.087495
2021-1644031,2021-04-16,000001,Vente,229000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0423,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.371869,49.087451
2021-1644031,2021-04-16,000001,Vente,229000,14,,RUE DE LA CROIX SAINT GEORGES,0140,95270,95056,Belloy-en-France,95,,,950560000E0424,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,24,2.371847,49.087406
2021-1644031,2021-04-16,000001,Vente,229000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0513,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.371843,49.087357
2021-1644070,2021-05-05,000001,Vente,125000,5,,ALL DELACROIX,0150,95270,95056,Belloy-en-France,95,,,950560000E0729,,,105,69.11,,,,,,,,,1,1,Maison,69,4,,,,,,2.374744,49.08869
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,78,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,79,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,5,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,72,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,73,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,74,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,75,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,76,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644382,2021-05-07,000001,Vente en l'état futur d'achèvement,610800,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,77,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,36,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,51,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,52,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,11,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,37,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644385,2021-05-18,000001,Vente en l'état futur d'achèvement,321672,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,38,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1644399,2021-05-10,000001,Vente,397000,7,,RUE FAUBERT,0200,95270,95056,Belloy-en-France,95,,,950560000E0328,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,360,2.368643,49.089521
2021-1644441,2021-05-11,000001,Vente,301000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.368398,49.09025
2021-1644441,2021-05-11,000001,Vente,301000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.36803,49.090325
2021-1644441,2021-05-11,000001,Vente,301000,4,,RUE FAUBERT,0200,95270,95056,Belloy-en-France,95,,,950560000E0961,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,106,2.368376,49.090128
2021-1644441,2021-05-11,000001,Vente,301000,,,RUE FAUBERT,0200,95270,95056,Belloy-en-France,95,,,950560000E0962,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.36822,49.090277
2021-1645142,2021-05-18,000001,Vente,311000,10,,ALL RAPHAEL,0389,95270,95056,Belloy-en-France,95,,,950560000E0729,,,24,99.9,,,,,,,,,1,1,Maison,98,5,,,,,,2.374744,49.08869
2021-1645299,2021-05-18,000001,Vente en l'état futur d'achèvement,309000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,3,,,,,,,,,,1,1,Maison,146,4,,,,,,2.369909,49.090741
2021-1645299,2021-05-18,000001,Vente en l'état futur d'achèvement,309000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,111,,,,,,,,,,1,,,,,,,,,,2.369909,49.090741
2021-1645861,2021-06-04,000001,Vente,346280,6,,ALL DU MONTRY,0315,95270,95056,Belloy-en-France,95,,,950560000A0382,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,613,2.360309,49.096405
2021-1645951,2021-06-08,000001,Vente,3052.8,,,LA GARE,B031,95270,95056,Belloy-en-France,95,,,950560000A0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,2.361163,49.098733
2021-1645951,2021-06-08,000001,Vente,3052.8,,,LA GARE,B031,95270,95056,Belloy-en-France,95,,,950560000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,2097,2.359688,49.099985
2021-1646001,2021-06-15,000001,Vente,366200,4,,RUE DU PUITS D'AULNY,0384,95270,95056,Belloy-en-France,95,,,950560000E1109,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,511,2.373049,49.092731
2021-1646222,2021-05-31,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,13,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.369909,49.090741
2021-1646222,2021-05-31,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369909,49.090741
2021-1646222,2021-05-31,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,102,,,,,,,,,,1,,,,,,,,,,2.369909,49.090741
2021-1646331,2021-06-15,000001,Vente,280000,42,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0870,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.371086,49.088569
2021-1646331,2021-06-15,000001,Vente,280000,42,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E1022,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,56,2.371064,49.088437
2021-1646331,2021-06-15,000001,Vente,280000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E1024,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.370972,49.088349
2021-1646331,2021-06-15,000001,Vente,280000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E1025,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.371034,49.088326
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,39,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,54,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,53,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,40,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,41,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646475,2021-06-18,000001,Vente en l'état futur d'achèvement,312000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,12,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1646760,2021-06-08,000001,Vente,89000,38,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0728,,,1,20.35,,,,,,,,,1,2,Appartement,21,1,,,,,,2.370913,49.08874
2021-1647065,2021-06-03,000001,Vente,247000,5,D,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E1181,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,64,2.368224,49.090739
2021-1647084,2021-06-22,000001,Vente,219000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0115,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.370362,49.089458
2021-1647084,2021-06-22,000001,Vente,219000,29,B,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0512,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,35,2.370427,49.08943
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,23,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,4,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,30,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,29,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,28,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,27,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,24,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,25,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648442,2021-07-09,000001,Vente en l'état futur d'achèvement,468000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,26,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1648532,2021-07-06,000001,Vente,178000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,25,,31,,47,60.74,,,,,3,2,Appartement,74,4,,,,,,2.37043,49.089559
2021-1648532,2021-07-06,000001,Vente,178000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,25,,31,,47,60.74,,,,,3,3,Dépendance,,0,,,,,,2.37043,49.089559
2021-1648532,2021-07-06,000001,Vente,178000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,25,,31,,47,60.74,,,,,3,3,Dépendance,,0,,,,,,2.37043,49.089559
2021-1648913,2021-07-08,000001,Vente,310000,9,,ALL GAUGUIN,0210,95270,95056,Belloy-en-France,95,,,950560000E0729,,,154,87.87,,,,,,,,,1,1,Maison,88,5,,,,,,2.374744,49.08869
2021-1648914,2021-07-06,000001,Vente,322000,1,,ALL VELASQUEZ,0435,95270,95056,Belloy-en-France,95,,,950560000E0729,,,7,101.84,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374744,49.08869
2021-1648914,2021-07-06,000001,Vente,322000,1,,ALL VELASQUEZ,0435,95270,95056,Belloy-en-France,95,,,950560000E0729,,,7,101.84,,,,,,,,,1,1,Maison,88,5,,,,,,2.374744,49.08869
2021-1648914,2021-07-06,000001,Vente,322000,1,,ALL VELASQUEZ,0435,95270,95056,Belloy-en-France,95,,,950560000E0729,,,7,101.84,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374744,49.08869
2021-1648956,2021-07-08,000001,Vente en l'état futur d'achèvement,290550,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0151,,,115,,8,,,,,,,,2,1,Maison,79,4,,,,,,2.369909,49.090741
2021-1649406,2021-07-15,000001,Vente,280000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.368398,49.09025
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.368475,49.090301
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.368475,49.090301
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,65,2.368475,49.090301
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.368475,49.090301
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,65,2.368475,49.090301
2021-1649406,2021-07-15,000001,Vente,280000,2,,RUE DU GENERAL LECLERC,0220,95270,95056,Belloy-en-France,95,,,950560000E0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.368475,49.090301
2021-1649460,2021-07-23,000001,Vente,124000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,28,,30,,,,,,,,2,2,Appartement,40,2,,,,,,2.37043,49.089559
2021-1649460,2021-07-23,000001,Vente,124000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,28,,30,,,,,,,,2,3,Dépendance,,0,,,,,,2.37043,49.089559
2021-1649460,2021-07-23,000001,Vente,124000,29,,RUE MIRVILLE,0300,95270,95056,Belloy-en-France,95,,,950560000E0511,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37043,49.089559
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,35,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,50,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,48,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,49,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,10,210.93,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650199,2021-07-29,000001,Vente en l'état futur d'achèvement,324000,,,L ORME DU GROS JACQUES,B050,95270,95056,Belloy-en-France,95,,,950560000A0582,,,34,,,,,,,,,,1,,,,,,,,,,2.368804,49.107297
2021-1650468,2021-07-23,000001,Vente,226000,12,,RUE DE LA CROIX SAINT GEORGES,0140,95270,95056,Belloy-en-France,95,,,950560000E0418,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,107,2.371876,49.087622
2021-1650468,2021-07-23,000001,Vente,226000,12,,RUE DE LA CROIX SAINT GEORGES,0140,95270,95056,Belloy-en-France,95,,,950560000E0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.371876,49.087622
2021-1650468,2021-07-23,000001,Vente,226000,,,LE VILLAGE,B076,95270,95056,Belloy-en-France,95,,,950560000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.371816,49.087495