id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320358,2021-01-15,000001,Vente,55000,,,LE THEIX,B301,23220,23062,Chéniers,23,,,23062000AZ0121,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.839459,46.327456
2021-320358,2021-01-15,000001,Vente,55000,,,LE THEIX,B301,23220,23062,Chéniers,23,,,23062000AZ0124,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.839119,46.327653
2021-320358,2021-01-15,000001,Vente,55000,6002,,LE THEIX,B301,23220,23062,Chéniers,23,,,23062000AZ0126,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,465,1.839275,46.32759
2021-320447,2021-01-14,000001,Vente,250,,,LE PEUX,B228,23220,23062,Chéniers,23,,,23062000BH0056,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.79593,46.339051
2021-320452,2021-01-18,000001,Vente,1200,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0040,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.849903,46.342715
2021-320452,2021-01-18,000001,Vente,1200,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0041,,,,,,,,,,,,,0,,,,,T,terres,,,1398,1.849778,46.342453
2021-320454,2021-01-21,000001,Vente,6000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,2791,1.827424,46.353519
2021-320454,2021-01-21,000001,Vente,6000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0150,,,,,,,,,,,,,0,,,,,J,jardins,,,104,1.827214,46.353149
2021-320520,2021-01-22,000001,Vente,40000,,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0217,,,,,,,,,,,,,0,,,,,P,prés,,,12120,1.79418,46.348551
2021-320520,2021-01-22,000001,Vente,40000,13,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0218,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1390,1.793481,46.348755
2021-320520,2021-01-22,000001,Vente,40000,,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0219,,,,,,,,,,,,,0,,,,,J,jardins,,,126,1.793884,46.348955
2021-320598,2021-01-28,000001,Echange,1275,,,LES GRANDS CHAMPS,B170,23220,23062,Chéniers,23,,,23062000AM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.845101,46.370056
2021-320598,2021-01-28,000001,Echange,1275,,,LES PERTUIS,B227,23220,23062,Chéniers,23,,,23062000AM0213,,,,,,,,,,,,,0,,,,,T,terres,,,4144,1.843077,46.365894
2021-320598,2021-01-28,000001,Echange,1275,,,LES PERTUIS,B227,23220,23062,Chéniers,23,,,23062000AM0214,,,,,,,,,,,,,0,,,,,T,terres,,,1906,1.843773,46.365543
2021-320599,2021-01-28,000002,Echange,475,,,L AILLANT DE MOITIE,B003,23220,23062,Chéniers,23,,,23062000AE0201,,,,,,,,,,,,,0,,,,,T,terres,,,2533,1.840001,46.368579
2021-320740,2021-02-03,000001,Vente,65000,5375,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,280,1.804438,46.343105
2021-320744,2021-02-03,000002,Vente,270000,,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0028,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.804159,46.343433
2021-320744,2021-02-03,000002,Vente,270000,,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0029,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.804543,46.343364
2021-320744,2021-02-03,000002,Vente,270000,,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0030,,,,,,,,,,,,,0,,,,,S,sols,,,4315,1.803999,46.343359
2021-320744,2021-02-03,000002,Vente,270000,,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0031,,,,,,,,,,,,,0,,,,,S,sols,,,955,1.803999,46.343141
2021-320744,2021-02-03,000002,Vente,270000,,,CHEZRATEAU,B090,23220,23062,Chéniers,23,,,23062000BK0038,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.804747,46.343993
2021-320744,2021-02-03,000002,Vente,270000,,,LA LIGNE,B188,23220,23062,Chéniers,23,,,23062000BK0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,517,1.803102,46.342476
2021-320804,2021-02-11,000001,Vente,10000,,,HERET,B181,23220,23062,Chéniers,23,,,23062000AW0124,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.846247,46.330736
2021-320804,2021-02-11,000001,Vente,10000,,,HERET,B181,23220,23062,Chéniers,23,,,23062000AW0127,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.846346,46.330911
2021-320930,2021-02-16,000001,Vente,23000,31,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0115,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,132,1.850735,46.360649
2021-320930,2021-02-16,000001,Vente,23000,,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0118,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.850575,46.360949
2021-320932,2021-02-16,000001,Vente,60000,,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0143,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.816824,46.363702
2021-320932,2021-02-16,000001,Vente,60000,,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0145,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.816931,46.363507
2021-320932,2021-02-16,000001,Vente,60000,,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0152,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.817031,46.363718
2021-320932,2021-02-16,000001,Vente,60000,,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0153,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.817006,46.363783
2021-320932,2021-02-16,000001,Vente,60000,,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0154,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.816929,46.363811
2021-320932,2021-02-16,000001,Vente,60000,9,,LA SAGNE,B272,23220,23062,Chéniers,23,,,23062000BP0155,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,400,1.816963,46.363859
2021-321057,2021-03-04,000001,Vente,90000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,1.8314,46.355711
2021-321057,2021-03-04,000001,Vente,90000,5,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0238,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1158,1.831213,46.35582
2021-321222,2021-03-26,000001,Vente,3000,5490,,RUE DU BERRY,0050,23220,23062,Chéniers,23,,,23062000AP0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,493,1.827075,46.355467
2021-321540,2021-04-03,000001,Vente,76000,4,,LA ROCHE,B269,23220,23062,Chéniers,23,,,23062000BN0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,1.798391,46.349554
2021-321540,2021-04-03,000001,Vente,76000,,,LA ROCHE,B269,23220,23062,Chéniers,23,,,23062000BN0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,1.798856,46.349477
2021-321540,2021-04-03,000001,Vente,76000,,,LA ROCHE,B269,23220,23062,Chéniers,23,,,23062000BN0145,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.798625,46.349371
2021-321629,2021-04-13,000001,Echange,3000,,,BRANDE D HERET,B030,23220,23062,Chéniers,23,,,23062000AX0098,,,,,,,,,,,,,0,,,,,T,terres,,,6729,1.861564,46.325174
2021-321629,2021-04-13,000001,Echange,3000,,,BRANDE D HERET,B030,23220,23062,Chéniers,23,,,23062000AX0153,,,,,,,,,,,,,0,,,,,T,terres,,,4442,1.854687,46.321658
2021-321629,2021-04-13,000001,Echange,3000,,,BRANDE D HERET,B030,23220,23062,Chéniers,23,,,23062000AX0154,,,,,,,,,,,,,0,,,,,T,terres,,,4465,1.855524,46.321513
2021-321629,2021-04-13,000002,Echange,3000,,,LES MOULINS D HERDET,B205,23220,23062,Chéniers,23,,,23062000AV0159,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.851447,46.333818
2021-321629,2021-04-13,000002,Echange,3000,,,LES COSSADES,B101,23220,23062,Chéniers,23,,,23062000AX0005,,,,,,,,,,,,,0,,,,,T,terres,,,3428,1.853171,46.332943
2021-321629,2021-04-13,000002,Echange,3000,,,LES COSSADES,B101,23220,23062,Chéniers,23,,,23062000AX0006,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.853637,46.332509
2021-321817,2021-05-10,000002,Vente,131000,9,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,1.828666,46.364582
2021-321817,2021-05-10,000002,Vente,131000,9,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,1.828666,46.364582
2021-321817,2021-05-10,000002,Vente,131000,9,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,1.828666,46.364582
2021-321817,2021-05-10,000002,Vente,131000,9,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0163,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,591,1.828666,46.364582
2021-321817,2021-05-10,000002,Vente,131000,,,LE BEAU,B007,23220,23062,Chéniers,23,,,23062000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,1618,1.828973,46.364966
2021-321817,2021-05-10,000002,Vente,131000,,,LE BEAU,B007,23220,23062,Chéniers,23,,,23062000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.828973,46.364966
2021-321817,2021-05-10,000002,Vente,131000,,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.828888,46.364526
2021-321817,2021-05-10,000002,Vente,131000,,,LE BEAU,B007,23220,23062,Chéniers,23,,,23062000AD0294,,,,,,,,,,,,,0,,,,,T,terres,,,1349,1.82912,46.364781
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0002,,,,,,,,,,,,,0,,,,,L,landes,,,529,1.805963,46.339652
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0003,,,,,,,,,,,,,0,,,,,T,terres,,,11100,1.80601,46.338938
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0004,,,,,,,,,,,,,0,,,,,T,terres,,,17625,1.807281,46.339013
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0010,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.806676,46.33692
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0010,,,,,,,,,,,,,0,,,,,P,prés,,,2735,1.806676,46.33692
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0011,,,,,,,,,,,,,0,,,,,T,terres,,,11715,1.808054,46.337677
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7520,1.807523,46.336752
2021-322472,2021-06-08,000001,Vente,85000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10595,1.807549,46.336198
2021-322472,2021-06-08,000001,Vente,85000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0232,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.807634,46.335537
2021-322472,2021-06-08,000001,Vente,85000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0235,,,,,,,,,,,,,0,,,,,T,terres,,,11900,1.806839,46.334675
2021-322472,2021-06-08,000001,Vente,85000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9772,1.809287,46.337564
2021-322472,2021-06-08,000001,Vente,85000,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0092,,,,,,,,,,,,,0,,,,,P,prés,,,6330,,
2021-322472,2021-06-08,000001,Vente,85000,5373,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0093,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,50,1.805975,46.341797
2021-322472,2021-06-08,000001,Vente,85000,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0094,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.805925,46.341744
2021-322472,2021-06-08,000001,Vente,85000,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0095,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.806065,46.341542
2021-322472,2021-06-08,000001,Vente,85000,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0096,,,,,,,,,,,,,0,,,,,P,prés,,,5985,,
2021-322472,2021-06-08,000001,Vente,85000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0106,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.806547,46.341042
2021-322472,2021-06-08,000001,Vente,85000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0107,,,,,,,,,,,,,0,,,,,P,prés,,,2065,,
2021-322473,2021-06-08,000001,Vente,20000,,,LE FOURNIOUX,B144,23220,23062,Chéniers,23,,,23062000AS0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,1.834649,46.341272
2021-322473,2021-06-08,000001,Vente,20000,,,GRANDES COTES,B169,23220,23062,Chéniers,23,,,23062000AS0155,,,,,,,,,,,,,0,,,,,T,terres,,,2743,1.838913,46.341834
2021-322473,2021-06-08,000001,Vente,20000,,,LES BREJEAUDS,B044,23220,23062,Chéniers,23,,,23062000AS0197,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.840485,46.33785
2021-322473,2021-06-08,000001,Vente,20000,,,LES BREJEAUDS,B044,23220,23062,Chéniers,23,,,23062000AS0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2047,1.841103,46.337593
2021-322473,2021-06-08,000001,Vente,20000,,,DE LA COMBE,B096,23220,23062,Chéniers,23,,,23062000AS0217,,,,,,,,,,,,,0,,,,,T,terres,,,7355,1.831868,46.340862
2021-322473,2021-06-08,000001,Vente,20000,,,LES SAGNES,B275,23220,23062,Chéniers,23,,,23062000BD0009,,,,,,,,,,,,,0,,,,,T,terres,,,11530,1.806467,46.337854
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0218,,,,,,,,,,,,,0,,,,,T,terres,,,14515,1.805797,46.332973
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0219,,,,,,,,,,,,,0,,,,,T,terres,,,9945,1.805677,46.333488
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2051,1.804312,46.333799
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3606,1.803708,46.334052
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6564,1.804064,46.334499
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0229,,,,,,,,,,,,,0,,,,,T,terres,,,11835,1.805747,46.337217
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2331,1.806372,46.336273
2021-322473,2021-06-08,000001,Vente,20000,,,LES CHAUMES,B079,23220,23062,Chéniers,23,,,23062000BD0233,,,,,,,,,,,,,0,,,,,T,terres,,,12615,1.806169,46.335345
2021-322473,2021-06-08,000001,Vente,20000,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0089,,,,,,,,,,,,,0,,,,,P,prés,,,6130,1.805626,46.34261
2021-322473,2021-06-08,000001,Vente,20000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0115,,,,,,,,,,,,,0,,,,,T,terres,,,3693,1.805254,46.339221
2021-322473,2021-06-08,000001,Vente,20000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0117,,,,,,,,,,,,,0,,,,,T,terres,,,3664,1.80485,46.338492
2021-322479,2021-06-08,000001,Vente,150000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0204,,,,,,,,,,,,,0,,,,,J,jardins,,,539,1.82917,46.351105
2021-322479,2021-06-08,000001,Vente,150000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0206,,,,,,,,,,,,,0,,,,,T,terres,,,10810,1.829244,46.350567
2021-322479,2021-06-08,000001,Vente,150000,6,,PL DE LA FONTAINE,0250,23220,23062,Chéniers,23,,,23062000AP0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1302,1.828369,46.350819
2021-322529,2021-06-04,000001,Vente,117000,3,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0162,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,561,1.823557,46.384194
2021-322529,2021-06-04,000001,Vente,117000,3,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,1.823557,46.384194
2021-322529,2021-06-04,000001,Vente,117000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.823485,46.384095
2021-322529,2021-06-04,000001,Vente,117000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,393,1.823384,46.384029
2021-322529,2021-06-04,000001,Vente,117000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.823743,46.384287
2021-322529,2021-06-04,000001,Vente,117000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0261,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.823743,46.384287
2021-322729,2021-07-13,000001,Vente,35000,5,,RUE DE LA LIBERTE,0500,23220,23062,Chéniers,23,,,23062000AP0174,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,158,1.827569,46.351674
2021-322975,2021-07-23,000001,Vente,45000,4,,LE FOURNIOUX,B144,23220,23062,Chéniers,23,,,23062000AS0040,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,425,1.833859,46.342463
2021-322975,2021-07-23,000001,Vente,45000,4,,LE FOURNIOUX,B144,23220,23062,Chéniers,23,,,23062000AS0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.833859,46.342463
2021-322975,2021-07-23,000001,Vente,45000,,,LE FOURNIOUX,B144,23220,23062,Chéniers,23,,,23062000AS0042,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.8337,46.342294
2021-323111,2021-07-27,000001,Vente,65000,,,LES MOULINS D HERET,B206,23220,23062,Chéniers,23,,,23062000AW0153,,,,,,,,,,,,,0,,,,,T,terres,,,2046,1.849782,46.330123
2021-323111,2021-07-27,000001,Vente,65000,53,,HERET,B181,23220,23062,Chéniers,23,,,23062000AW0154,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1895,1.850061,46.329684
2021-323238,2021-07-22,000002,Vente,,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0266,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.829391,46.355893
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,617,1.828941,46.356024
2021-323239,2021-07-22,000003,Vente,20000,8,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,765,1.829102,46.356367
2021-323239,2021-07-22,000003,Vente,20000,8,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0091,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,765,1.829102,46.356367
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0092,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.829309,46.356577
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0093,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.829064,46.356507
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0260,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.829242,46.356004
2021-323239,2021-07-22,000003,Vente,20000,5212,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,121,1.829404,46.356072
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.829604,46.356047
2021-323239,2021-07-22,000003,Vente,20000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0264,,,,,,,,,,,,,0,,,,,S,sols,,,497,1.829155,46.356187
2021-323280,2021-08-03,000001,Vente,,,,TAILLE DE DAROT,B292,23220,23062,Chéniers,23,,,23062000AH0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.821465,46.385555
2021-323550,2021-08-19,000001,Vente,300,,,COTES DES COURADES,B111,23220,23062,Chéniers,23,,,23062000BM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,1.801484,46.347833
2021-323872,2021-09-27,000001,Vente,104000,9,,LE FOURNIOUX,B144,23220,23062,Chéniers,23,,,23062000AS0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1238,1.834198,46.340988
2021-323986,2021-09-21,000001,Vente,70000,,,DES TERNES,B299,23220,23062,Chéniers,23,,,23062000AW0231,,,,,,,,,,,,,0,,,,,T,terres,,,5495,1.84594,46.323294
2021-323986,2021-09-21,000001,Vente,70000,,,DES TERNES,B299,23220,23062,Chéniers,23,,,23062000AW0232,,,,,,,,,,,,,0,,,,,J,jardins,,,775,1.845309,46.323616
2021-323986,2021-09-21,000001,Vente,70000,,,DES TERNES,B299,23220,23062,Chéniers,23,,,23062000AW0233,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.845477,46.323755
2021-323986,2021-09-21,000001,Vente,70000,11,,CHAUMONT,B085,23220,23062,Chéniers,23,,,23062000AY0050,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,4876,1.845427,46.324078
2021-324079,2021-10-08,000001,Vente,93000,5,,RUE DU MOULIN DE PIOT,0620,23220,23062,Chéniers,23,,,23062000AP0133,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,913,1.827746,46.35205
2021-324079,2021-10-08,000001,Vente,93000,5,,RUE DU MOULIN DE PIOT,0620,23220,23062,Chéniers,23,,,23062000AP0133,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,913,1.827746,46.35205
2021-324079,2021-10-08,000001,Vente,93000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0134,,,,,,,,,,,,,0,,,,,J,jardins,,,1615,1.828014,46.352476
2021-324372,2021-10-22,000001,Vente,62000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.823764,46.38391
2021-324372,2021-10-22,000001,Vente,62000,1,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,1.823861,46.383667
2021-324372,2021-10-22,000001,Vente,62000,1,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0255,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1995,1.823861,46.383667
2021-324372,2021-10-22,000001,Vente,62000,,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.824033,46.383832
2021-324569,2021-11-12,000001,Vente,1800,,,BOIS DE CHARRIOUX,B016,23220,23062,Chéniers,23,,,23062000AE0193,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.841294,46.370338
2021-324569,2021-11-12,000001,Vente,1800,,,BOIS DE CHARRIOUX,B016,23220,23062,Chéniers,23,,,23062000AE0196,,,,,,,,,,,,,0,,,,,T,terres,,,2741,1.841755,46.369909
2021-324671,2021-11-03,000001,Vente,30000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0103,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.807339,46.341248
2021-324671,2021-11-03,000001,Vente,30000,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0104,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,135,1.807242,46.341096
2021-325004,2021-11-24,000001,Echange,700,,,LES FROMENTAUX,B145,23220,23062,Chéniers,23,,,23062000AO0249,,,,,,,,,,,,,0,,,,,T,terres,,,4307,1.823047,46.361687
2021-325004,2021-11-24,000002,Echange,700,,,LE PRADAUD,B247,23220,23062,Chéniers,23,,,23062000AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,4668,1.826695,46.362108
2021-325035,2021-12-03,000001,Vente,500,,,LES MALGANES,B192,23220,23062,Chéniers,23,,,23062000AX0167,,,,,,,,,,,,,0,,,,,T,terres,,,3584,1.853569,46.323756
2021-325278,2021-12-21,000001,Vente,45000,1,,RUE DU LIMOUSIN,0530,23220,23062,Chéniers,23,,,23062000AP0237,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,547,1.82726,46.349776
2021-325278,2021-12-21,000001,Vente,45000,1,,RUE DU LIMOUSIN,0530,23220,23062,Chéniers,23,,,23062000AP0237,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,547,1.82726,46.349776
