siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203075,00017,21620307500017,O,1983-03-01,03,2021,,2023-11-27T13:23:45,true,4,,2,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.713174,50.9168,0.84,housenumber,2 Place de la Mairie 62179 Escalles,62307_0023_00002,G,2 PLACE DE LA MAIRIE,
216203075,00025,21620307500025,O,1983-12-21,01,2021,,2023-11-27T13:23:45,false,3,,,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,1.713484,50.916977,0.83,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
216203075,00033,21620307500033,O,1995-12-25,NN,,,2014-06-20T10:38:27,false,4,MAIRIE,2,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.713174,50.9168,0.84,housenumber,2 Place de la Mairie 62179 Escalles,62307_0023_00002,G,2 PLACE DE LA MAIRIE,
216203075,00041,21620307500041,O,1995-12-25,NN,,,2014-06-20T10:37:21,false,3,MAIRIE,2,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.713174,50.9168,0.84,housenumber,2 Place de la Mairie 62179 Escalles,62307_0023_00002,G,2 PLACE DE LA MAIRIE,
256203241,00011,25620324100011,O,1993-09-13,NN,,,2014-06-13T23:43:41,true,6,MAIRIE,2,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,1.713174,50.9168,0.84,housenumber,2 Place de la Mairie 62179 Escalles,62307_0023_00002,G,2 PLACE DE LA MAIRIE,
266203074,00015,26620307400015,O,1983-03-01,NN,,,2012-08-27T15:52:04,true,4,MAIRIE,2,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,1.713174,50.9168,0.84,housenumber,2 Place de la Mairie 62179 Escalles,62307_0023_00002,G,2 PLACE DE LA MAIRIE,
300910353,00014,30091035300014,O,,,,,,true,1,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301884326,00010,30188432600010,O,,,,,,true,1,,,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,1.710755,50.918408,0.94,street,Rue de la Mer 62179 Escalles,62307_0025,G,RUE DE LA MER,
314549650,00013,31454965000013,O,,,,,,true,1,,,,,LA GRAND MAISON,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,1.713484,50.916977,0.32,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
319830428,00029,31983042800029,O,1989-11-16,NN,,,,true,1,,20,,RES,LE BOSQUET,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,N,1.714072,50.916274,0.74,housenumber,20 Residence les Bosquets 62179 Escalles,62307_0008_00020,G,20 RESIDENCE LES BOSQUETS,
321650178,00015,32165017800015,O,,NN,,,,true,1,,,,,CAMPING DE WACQUINGHEM,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321797532,00017,32179753200017,O,1981-05-01,NN,,,,true,3,,,,PL,DE LA MAIRIE FERME,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.80,NAP,N,1.713484,50.916977,0.61,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
329484877,00025,32948487700025,O,,NN,,,,true,1,,,,,MONT DUBERT,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.46,NAP,N,1.721972,50.921769,0.92,locality,Le Mont Dubert 62179 Escalles,62307_B029,G,LE MONT DUBERT,
331019307,00015,33101930700015,O,1984-10-01,NN,,,2011-05-02T15:26:55,false,4,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333992808,00019,33399280800019,O,1985-10-01,NN,,,2010-08-22T05:37:18,true,3,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335268611,00019,33526861100019,O,1900-01-01,NN,,,2011-04-28T00:29:47,false,3,,,,,LE TAPE CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.715975,50.907108,0.73,street,Le Tap Cul 62179 Escalles,62307_B037,G,LE TAP CUL,
337674493,00016,33767449300016,O,1986-05-01,NN,,,2018-11-30T04:29:48,true,4,LA GRAND MAISON,,,,LA GRAND'MAISON,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.713484,50.916977,0.32,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
339159741,00018,33915974100018,O,1986-10-13,NN,,,,true,3,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344036686,00089,34403668600089,O,1999-01-01,NN,,,2006-10-27T03:25:23,false,3,,1,,RUE,DU CHATEAU D EAU,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAMPION MARC,,,,51.5L,NAFRev1,N,1.722848,50.91391,0.94,housenumber,1 Rue du Chateau d’Eau 62179 Escalles,62307_0017_00001,G,1 RUE DU CHATEAU D EAU,
345293799,00036,34529379900036,O,1991-01-01,NN,,,2008-04-08T10:17:36,true,4,,,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,55.20Z,NAFRev2,N,1.716832,50.917008,0.85,street,Route de Peuplingues 62179 Escalles,62307_0030,G,ROUTE DE PEUPLINGUES,
348617143,00014,34861714300014,O,1988-06-01,NN,,,2018-09-29T12:38:33,true,5,,,,,LE MONT D HUBERT,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,56.10A,NAFRev2,N,1.722111,50.921709,0.92,street,Lieu Dit le Mont d’Hubert 62179 Escalles,62307_nh3bka,G,LIEU DIT LE MONT D HUBERT,
350353777,00013,35035377700013,O,,NN,,,,true,1,,14,,RES,DU CAP,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,1.714911,50.918143,0.67,housenumber,14 Résidence le Cap 62179 Escalles,62307_0014_00014,G,14 RESIDENCE LE CAP,
383568961,00015,38356896100015,O,,,,,,true,1,,,,RTE,DE BOULOGNE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.3A,NAF1993,N,1.716832,50.917008,0.33,street,Route de Peuplingues 62179 Escalles,62307_0030,G,ROUTE DE PEUPLINGUES,
384342838,00016,38434283800016,O,1992-01-01,01,2021,,2023-11-27T13:26:16,true,5,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384672507,00017,38467250700017,O,1900-01-01,NN,,,2011-04-28T00:51:01,false,3,,13,,RES,LE CAP,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,1.714909,50.918143,0.86,housenumber,13 Résidence le Cap 62179 Escalles,62307_0014_00013,G,13 RESIDENCE LE CAP,
384939526,00081,38493952600081,O,2011-02-15,,,,2019-02-27T03:40:31,true,2,,4,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,1.714214,50.917527,0.86,housenumber,4 Route de Peuplingues 62179 Escalles,62307_0030_00004,G,4 ROUTE DE PEUPLINGUES,
388887598,00026,38888759800026,O,2008-06-06,02,2021,,2023-11-27T13:30:10,true,1,,18,B,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-06-06,A,LES FALAISES,,,,56.10A,NAFRev2,O,1.710935,50.918354,0.84,housenumber,18bis Rue de la Mer 62179 Escalles,62307_0025_00018_bis,G,18BIS RUE DE LA MER,
391940145,00017,39194014500017,O,1993-07-01,01,2021,,2023-11-27T13:34:21,true,4,,,,,LA GRAND MAISON,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.713484,50.916977,0.32,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
392674487,00013,39267448700013,O,1993-10-18,NN,,,2008-01-05T00:07:36,true,3,,,,,HAUTES ESCALLES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.716832,50.917008,0.69,street,Route de Peuplingues 62179 Escalles,62307_0030,G,ROUTE DE PEUPLINGUES,
392674503,00017,39267450300017,O,1993-10-18,NN,,,2007-01-18T09:34:27,true,3,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392777819,00013,39277781900013,O,,NN,,,,true,1,,13,,RES,LE CAP,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,80.4D,NAF1993,N,1.714909,50.918143,0.86,housenumber,13 Résidence le Cap 62179 Escalles,62307_0014_00013,G,13 RESIDENCE LE CAP,
393823505,00010,39382350500010,O,1994-01-01,NN,,,2021-10-27T08:21:52,true,3,,,,,HAUTES ESCALLES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.716832,50.917008,0.69,street,Route de Peuplingues 62179 Escalles,62307_0030,G,ROUTE DE PEUPLINGUES,
394781264,00020,39478126400020,O,1997-01-16,NN,,,,false,3,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,85.3K,NAF1993,,,,0,,,,,,
394787030,00011,39478703000011,O,1994-01-01,NN,,,2012-07-28T14:08:35,true,4,,,,,BASSE ESCALLES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.714255,50.916461,0.73,street,Impasse du Blanc Nez 62179 Escalles,62307_0005,G,IMPASSE DU BLANC NEZ,
395085137,00028,39508513700028,O,2003-01-01,,,,2021-02-23T11:20:52,true,2,,15,,RUE,DU CHATEAU D'EAU,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,1.721447,50.912866,0.94,housenumber,15 Rue du Chateau d’Eau 62179 Escalles,62307_0017_00015,G,15 RUE DU CHATEAU D EAU,
398951384,00021,39895138400021,O,2003-07-01,NN,,,2008-11-08T01:05:54,false,3,,8,B,RUE,TAP-CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.1A,NAFRev1,O,1.716604,50.908747,0.63,housenumber,8bis Le Tap Cul 62179 Escalles,62307_b037_00008_bis,G,8BIS LE TAP CUL,
398951384,00039,39895138400039,O,2006-10-25,NN,,,2014-07-08T01:27:38,false,3,,16,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,O,1.710493,50.91846,0.94,housenumber,16 Rue de la Mer 62179 Escalles,62307_0025_00016,G,16 RUE DE LA MER,
399481662,00019,39948166200019,O,1994-12-16,NN,,,2008-01-04T19:10:22,true,4,,,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.713484,50.916977,0.83,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
400113379,00046,40011337900046,O,2000-07-10,NN,,,,false,4,,1,,RUE,DU CHATEAU D'EAU,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.5L,NAF1993,O,1.722848,50.91391,0.94,housenumber,1 Rue du Chateau d’Eau 62179 Escalles,62307_0017_00001,G,1 RUE DU CHATEAU D EAU,
400352498,00010,40035249800010,O,1995-02-10,11,2021,,2023-11-27T13:43:08,true,4,,,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.710755,50.918408,0.94,street,Rue de la Mer 62179 Escalles,62307_0025,G,RUE DE LA MER,
400352498,00028,40035249800028,O,2001-06-01,NN,,,2015-05-14T07:02:29,false,4,,,,LD,LE VILLAGE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ESCALE,,,,56.10C,NAFRev2,O,1.71353,50.918501,0.42,street,Lieu Dit le Vigneau 62179 Escalles,62307_2xpbjr,G,LIEU DIT LE VIGNEAU,
400352597,00019,40035259700019,O,1995-02-10,11,2021,,2023-11-27T13:43:08,false,5,,6,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,55.10Z,NAFRev2,O,1.712913,50.917901,0.94,housenumber,6 Rue de la Mer 62179 Escalles,62307_0025_00006,G,6 RUE DE LA MER,
400352597,00027,40035259700027,O,2021-05-18,,,,2022-04-05T04:12:19,true,2,,4,,PL,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,55.10Z,NAFRev2,O,1.713,50.917864,0.7,housenumber,4 Rue de la Mer 62179 Escalles,62307_0025_00004,G,4 RUE DE LA MER,
400390704,00015,40039070400015,O,1900-01-01,NN,,,2019-01-18T07:50:00,false,4,,8,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.713929,50.917153,0.84,housenumber,8 Place de la Mairie 62179 Escalles,62307_0023_00008,G,8 PLACE DE LA MAIRIE,
408175768,00014,40817576800014,O,1996-07-12,NN,,,2007-03-13T11:01:37,false,3,,,,,LE TAP CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,15.3A,NAFRev1,N,1.715975,50.907108,0.95,street,Le Tap Cul 62179 Escalles,62307_B037,G,LE TAP CUL,
408175768,00022,40817576800022,O,2007-02-01,NN,,,2017-02-08T05:08:53,true,8,LA FERME,1,,,LA FOLLE EMPRISE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2017-01-31,F,LES FINES FRITES,,,,56.10C,NAFRev2,N,1.725635,50.899108,0.93,housenumber,1 La Folle Emprise 62179 Escalles,62307_b012_00001,G,1 LA FOLLE EMPRISE,
408794923,00016,40879492300016,O,1977-09-15,NN,,,2006-12-15T01:03:04,false,4,,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408794923,00024,40879492300024,O,2004-06-01,NN,,,2016-07-19T17:28:23,true,4,,17,,RUE,CHATEAU D EAU,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.72013,50.912114,0.89,housenumber,17 Rue du Chateau d’Eau 62179 Escalles,62307_0017_00017,G,17 RUE DU CHATEAU D EAU,
411641293,00013,41164129300013,O,1997-04-01,NN,,,,true,4,,18,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,55.2C,NAFRev1,O,1.710755,50.918408,0.94,housenumber,18 Rue de la Mer 62179 Escalles,62307_0025_00018,G,18 RUE DE LA MER,
412505570,00017,41250557000017,O,1997-04-30,NN,,,2018-12-13T03:50:04,true,3,,,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.713484,50.916977,0.83,street,Place de la Mairie 62179 Escalles,62307_0023,G,PLACE DE LA MAIRIE,
420383093,00010,42038309300010,O,1998-10-02,NN,,,2008-01-04T23:51:07,true,3,,17,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.71052,50.918325,0.94,housenumber,17 Rue de la Mer 62179 Escalles,62307_0025_00017,G,17 RUE DE LA MER,
429237910,00014,42923791000014,O,2000-01-01,NN,,,2022-08-03T09:14:03,true,9,,4,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,68.20B,NAFRev2,N,1.713884,50.917226,0.84,housenumber,4 Place de la Mairie 62179 Escalles,62307_0023_00004,G,4 PLACE DE LA MAIRIE,
432029577,00033,43202957700033,O,2018-01-01,,,,2020-04-14T14:24:16,true,1,,7,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.715222,50.917338,0.86,housenumber,7 Route de Peuplingues 62179 Escalles,62307_0030_00007,G,7 ROUTE DE PEUPLINGUES,
432113132,00018,43211313200018,O,2000-05-23,NN,,,2010-04-18T08:45:09,true,4,,18,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,56.10A,NAFRev2,O,1.710755,50.918408,0.94,housenumber,18 Rue de la Mer 62179 Escalles,62307_0025_00018,G,18 RUE DE LA MER,
438422867,00020,43842286700020,O,2010-05-11,,,9602AB,2018-04-07T04:39:32,false,2,,4,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2017-10-01,F,COIFF A DOM,,,,96.02A,NAFRev2,N,1.714214,50.917527,0.86,housenumber,4 Route de Peuplingues 62179 Escalles,62307_0030_00004,G,4 ROUTE DE PEUPLINGUES,
439257395,00012,43925739500012,O,2001-09-20,NN,,,2008-01-05T21:06:47,true,3,,28,A,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.710935,50.918354,0.94,housenumber,28a Rue de la Mer 62179 Escalles,62307_0025_00028_a,G,28A RUE DE LA MER,
441264298,00015,44126429800015,O,2000-01-01,NN,,,2008-01-04T21:16:05,true,3,,3,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.713827,50.917613,0.86,housenumber,3 Route de Peuplingues 62179 Escalles,62307_0030_00003,G,3 ROUTE DE PEUPLINGUES,
441524626,00013,44152462600013,O,2002-03-15,00,2020,,2023-07-26T03:44:44,true,3,,5,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712132,50.918069,0.94,housenumber,5 Rue de la Mer 62179 Escalles,62307_0025_00005,G,5 RUE DE LA MER,
444503114,00019,44450311400019,O,2002-11-27,NN,,,2012-01-29T04:38:25,true,3,,18,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.710755,50.918408,0.94,housenumber,18 Rue de la Mer 62179 Escalles,62307_0025_00018,G,18 RUE DE LA MER,
444804843,00019,44480484300019,O,2003-01-02,00,2021,,2023-11-27T13:41:56,true,6,,18,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,55.30Z,NAFRev2,O,1.710755,50.918408,0.94,housenumber,18 Rue de la Mer 62179 Escalles,62307_0025_00018,G,18 RUE DE LA MER,
449678291,00013,44967829100013,O,2003-07-01,NN,,,2007-05-21T23:51:53,true,3,LA HAUTE ESCALLES,2,B,RUE,A VACHE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,60.2L,NAFRev1,O,1.72513,50.913604,0.76,housenumber,2bis Rue a Vaches 62179 Escalles,62307_0045_00002_bis,G,2BIS RUE A VACHES,
450175286,00019,45017528600019,O,2003-09-26,NN,,,2008-01-05T02:01:43,true,3,FERME DU BEAU REGARD,,,,,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450951140,00059,45095114000059,P,2023-05-11,,,,2023-07-01T11:39:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCALLES,,[ND],62307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-11,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
452938145,00011,45293814500011,O,2003-01-01,NN,,,2017-06-14T08:42:37,true,4,,16,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,1.710493,50.91846,0.94,housenumber,16 Rue de la Mer 62179 Escalles,62307_0025_00016,G,16 RUE DE LA MER,
452938145,00029,45293814500029,O,2010-02-03,,,,2012-11-09T01:30:58,false,1,,16,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,55.20Z,NAFRev2,N,1.710493,50.91846,0.94,housenumber,16 Rue de la Mer 62179 Escalles,62307_0025_00016,G,16 RUE DE LA MER,
479022667,00014,47902266700014,O,2004-10-04,NN,,,2006-12-15T01:27:12,false,3,,38,,RUE,DU TAP CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,51.1T,NAFRev1,N,1.715458,50.905654,0.56,housenumber,38 Le Tap Cul 62179 Escalles,62307_b037_00038,G,38 LE TAP CUL,
482055506,00018,48205550600018,O,2005-05-01,,,,2023-05-25T19:36:22,true,3,,10,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.49Z,NAFRev2,N,1.715374,50.917231,0.86,housenumber,10 Route de Peuplingues 62179 Escalles,62307_0030_00010,G,10 ROUTE DE PEUPLINGUES,
484031992,00015,48403199200015,O,2005-09-01,NN,,,2011-04-23T14:35:21,true,3,,2,T,RUE,A VACHES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,49.41B,NAFRev2,O,1.72513,50.913604,0.83,housenumber,2ter Rue a Vaches 62179 Escalles,62307_0045_00002_ter,G,2TER RUE A VACHES,
484716063,00017,48471606300017,O,2005-10-24,,,,2019-12-17T03:51:16,false,3,,8,,,LE TAPE CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,1.716533,50.908589,0.76,housenumber,8 Le Tap Cul 62179 Escalles,62307_b037_00008,G,8 LE TAP CUL,
489709600,00014,48970960000014,O,1983-11-28,,,,2006-11-25T21:15:33,false,2,,8,,RES,LE BOSQUET,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,92.6C,NAFRev1,N,1.714259,50.915787,0.73,housenumber,8 Residence les Bosquets 62179 Escalles,62307_0008_00008,G,8 RESIDENCE LES BOSQUETS,
490898061,00018,49089806100018,O,2006-07-13,NN,,,2010-04-18T12:11:34,true,3,,7,,RUE,DE L'EGLISE  SUP,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2008-09-21,F,L'ESCALE GOURMANDE,,,,56.10C,NAFRev2,O,1.71302,50.916111,0.85,street,Rue de l'Eglise (sup) 62179 Escalles,62307_0020,G,RUE DE L EGLISE,SUP
501661144,00011,50166114400011,O,2008-01-01,,,,2014-12-29T10:02:21,false,4,,16,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,1.710493,50.91846,0.94,housenumber,16 Rue de la Mer 62179 Escalles,62307_0025_00016,G,16 RUE DE LA MER,
508240850,00034,50824085000034,O,2023-10-25,,,,2023-11-04T11:12:25,true,1,,10,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,68.20B,NAFRev2,N,1.712118,50.918154,0.94,housenumber,10 Rue de la Mer 62179 Escalles,62307_0025_00010,G,10 RUE DE LA MER,
510281397,00016,51028139700016,O,2009-02-04,,,,2012-11-10T00:29:16,false,2,,34,,HAM,DU TAP CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.30Z,NAFRev2,N,1.715554,50.905959,0.68,housenumber,34 Le Tap Cul 62179 Escalles,62307_b037_00034,G,34 LE TAP CUL,
510281397,00032,51028139700032,O,2012-04-01,,,,2017-09-14T09:01:45,false,4,VILLA L OCEANE,34,,HAM,DU TAP CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,62.02A,NAFRev2,N,1.715554,50.905959,0.68,housenumber,34 Le Tap Cul 62179 Escalles,62307_b037_00034,G,34 LE TAP CUL,
511870545,00015,51187054500015,O,2009-04-01,NN,,,2012-05-05T14:52:56,true,2,,18,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.30Z,NAFRev2,O,1.710755,50.918408,0.94,housenumber,18 Rue de la Mer 62179 Escalles,62307_0025_00018,G,18 RUE DE LA MER,
514587112,00012,51458711200012,O,2009-09-07,,,,2016-04-01T09:39:45,false,2,,3,,RUE,TAP-CUL,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,62.01Z,NAFRev2,N,1.716694,50.908585,0.69,housenumber,3 Le Tap Cul 62179 Escalles,62307_b037_00003,G,3 LE TAP CUL,
514927391,00011,51492739100011,O,2009-09-18,,,,2012-11-10T01:16:41,false,3,,14,,RUE,A VACHES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.81Z,NAFRev2,O,1.72268,50.913079,0.94,housenumber,14 Rue a Vaches 62179 Escalles,62307_0045_00014,G,14 RUE A VACHES,
515227080,00022,51522708000022,O,2011-01-01,,,,2013-04-23T04:18:11,true,2,,2,B,RUE,A VACHES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,1.72513,50.913604,0.83,housenumber,2bis Rue a Vaches 62179 Escalles,62307_0045_00002_bis,G,2BIS RUE A VACHES,
519143416,00021,51914341600021,O,2019-06-24,,,,2019-09-09T08:46:15,true,1,,24,,RUE,DE LA MER,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,68.20A,NAFRev2,N,1.709803,50.918553,0.94,housenumber,24 Rue de la Mer 62179 Escalles,62307_0025_00024,G,24 RUE DE LA MER,
521957761,00013,52195776100013,O,2010-05-07,,,3240ZZ,2021-11-30T10:55:26,true,3,,4,,RUE,A VACHES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2021-10-04,A,ESCALLES DU BOIS,,,,47.65Z,NAFRev2,N,1.72343,50.913266,0.94,housenumber,4 Rue a Vaches 62179 Escalles,62307_0045_00004,G,4 RUE A VACHES,
521957761,00021,52195776100021,O,2021-10-04,,,,2021-11-30T10:55:26,false,1,,,,RUE,A VACHES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,01.49Z,NAFRev2,N,1.723663,50.913208,0.94,street,Rue a Vaches 62179 Escalles,62307_0045,G,RUE A VACHES,
522316280,00018,52231628000018,O,2010-05-06,NN,,,2016-04-26T04:15:30,true,3,,4,,PL,DE LA MAIRIE,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,56.10A,NAFRev2,N,1.713884,50.917226,0.84,housenumber,4 Place de la Mairie 62179 Escalles,62307_0023_00004,G,4 PLACE DE LA MAIRIE,
525043014,00022,52504301400022,O,2011-09-03,,,,2012-10-23T04:51:07,true,2,,92,,RTE,DE PEUPLINGUES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,68.31Z,NAFRev2,N,1.725986,50.914157,0.86,housenumber,92 Route de Peuplingues 62179 Escalles,62307_0030_00092,G,92 ROUTE DE PEUPLINGUES,
529530149,00010,52953014900010,P,2011-01-01,,,,2012-11-10T02:50:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCALLES,,[ND],62307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-28,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
534678859,00024,53467885900024,O,2011-10-01,,,,2011-12-16T09:15:03,false,1,,3,,,HTE ESCALLES,62179,ESCALLES,,,62307,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.71Z,NAFRev2,N,1.725733,50.913345,0.93,housenumber,3 Hte Escalles 62179 Escalles,62307_b025_00003,G,3 HTE ESCALLES,