siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603526,00014,21260352600014,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.887127,44.514622,0.39,street,Le Village 26160 La Touche,26352_svjn9h,D,LE VILLAGE,
212603526,00022,21260352600022,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,3,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
212603526,00030,21260352600030,O,1997-01-01,NN,,,2012-06-14T11:45:39,false,4,MAIRIE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2010-04-08,F,SZERVICE EAU ET ASSAINISSEMENT LA TOUCHE,,,,37.00Z,NAFRev2,N,4.886949,44.513749,0.51,street,Chemin de Marguerie 26160 La Touche,26352_0003,D,CHEMIN DE MARGUERIE,
252601547,00018,25260154700018,O,1989-08-10,NN,,,,false,4,MAIRIE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,4.886949,44.513749,0.51,street,Chemin de Marguerie 26160 La Touche,26352_0003,D,CHEMIN DE MARGUERIE,
262603251,00014,26260325100014,O,1986-01-06,NN,,,2006-10-26T23:45:04,true,3,MAIRIE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.886949,44.513749,0.51,street,Chemin de Marguerie 26160 La Touche,26352_0003,D,CHEMIN DE MARGUERIE,
313816043,00043,31381604300043,O,1999-01-01,NN,,,2008-01-04T20:24:36,true,3,,,,,L'ESCOBARDE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
314747874,00019,31474787400019,O,1979-01-01,NN,,,2009-06-27T04:02:55,true,4,CHEZ MME LINE LUIZET,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315779223,00082,31577922300082,O,2009-07-01,,,9529ZF,2015-03-18T00:59:53,true,2,,,,CHE,DES ARCHIER,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,4.887577,44.514544,0.47,street,Rue de l’Arche 26160 La Touche,26352_0017,G,RUE DE L ARCHE,
317256121,00011,31725612100011,O,,NN,,,,true,1,,,,,BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,N,4.880499,44.546826,0.93,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
318514031,00034,31851403100034,O,1983-01-01,NN,,,2020-01-07T20:01:24,false,4,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319189395,00019,31918939500019,O,,,,,,true,1,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328287354,00018,32828735400018,O,1983-06-01,NN,,,,true,4,,,,RTE,DE PORTES EN VALDAINE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.4M,NAF1993,N,4.892701,44.518495,0.5,street,Route de Portes 26160 La Touche,26352_0030,G,ROUTE DE PORTES,
329560593,00025,32956059300025,O,2005-01-01,,,,2008-01-04T19:50:50,true,2,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
330298209,00017,33029820900017,O,,NN,,,,true,1,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330926247,00017,33092624700017,O,1984-09-14,NN,,,2016-01-24T04:37:17,true,3,,,,,QUARTIER FLEURY,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.887143,44.519771,0.53,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
332268713,00028,33226871300028,O,2005-04-16,,,,2006-11-25T10:19:13,true,2,,,,RTE,DE LA BATIE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.7C,NAFRev1,N,4.889001,44.519831,0.83,street,Route de la Batie 26160 La Touche,26352_0029,G,ROUTE DE LA BATIE,
340453174,00039,34045317400039,O,2003-08-18,NN,,,2006-11-25T10:38:27,false,3,LE VILLAGE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,74.1G,NAFRev1,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,D,LE VILLAGE,
341859809,00038,34185980900038,O,2005-03-14,,,,2021-02-23T10:57:30,true,3,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
344965181,00045,34496518100045,O,2010-11-11,,,,2021-02-23T10:59:53,false,1,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,43.99C,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
348033226,00013,34803322600013,O,1988-07-01,NN,,,2008-11-08T00:22:09,true,5,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
348867433,00016,34886743300016,O,,NN,,,,true,1,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
351048467,00010,35104846700010,O,1989-05-02,NN,,,2008-11-08T00:27:07,false,3,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.1A,NAF1993,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
377786876,00021,37778687600021,O,2001-01-01,NN,,,,true,2,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4F,NAF1993,N,,,0,,,,,,
379113194,00011,37911319400011,O,1990-05-02,NN,,,,true,4,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380035501,00010,38003550100010,O,,NN,,,,true,1,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
381968775,00019,38196877500019,O,1991-05-15,NN,,,2009-06-29T20:19:03,true,4,,,,,QUARTIER DU BOIS DES PINS,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,4.878625,44.514811,0.43,street,Chemin du Bois du Pin 26160 La Touche,26352_0010,G,CHEMIN DU BOIS DU PIN,
382478758,00016,38247875800016,O,1991-07-11,NN,,,,true,4,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383620168,00013,38362016800013,O,1991-10-01,NN,,3250AA,2021-11-30T14:04:55,true,4,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,73.11Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
383720299,00023,38372029900023,O,1996-04-22,NN,,,,false,3,,,,QUAI,LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.879805,44.518729,0.64,street,Le Rouge 26160 La Touche,26352_qv23ot,G,LE ROUGE,
384289831,00016,38428983100016,O,1992-01-01,NN,,,2008-02-26T14:03:30,true,3,CHEZ MR.DAGNEAUX JEAN,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388070146,00013,38807014600013,O,1992-07-01,NN,,,2006-11-25T11:51:40,true,3,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
390849735,00019,39084973500019,O,1993-04-15,NN,,,2015-05-14T05:54:42,true,5,,,,QUA,DU BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,4.880499,44.546826,0.61,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
392175725,00010,39217572500010,O,1991-12-25,NN,,,2008-01-05T00:01:58,true,2,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393725437,00023,39372543700023,O,1995-03-20,,,,,true,1,,,,RTE,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,4.892701,44.518495,0.65,street,Route de Portes 26160 La Touche,26352_0030,G,ROUTE DE PORTES,
394617633,00026,39461763300026,O,2016-09-15,,,,2021-02-23T11:20:24,true,1,,850,,RTE,DE PORTES,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,4.896245,44.518818,0.89,housenumber,850 Route de Portes 26160 La Touche,26352_0030_00850,G,850 ROUTE DE PORTES,
395030372,00019,39503037200019,O,1994-01-01,NN,,,2018-09-29T12:23:03,true,3,,,,QUA,LE CHAIX,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.889667,44.514911,0.51,street,Chemin de Chaix 26160 La Touche,26352_0001,G,CHEMIN DE CHAIX,
398040980,00011,39804098000011,O,1994-08-04,NN,,,,true,4,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398841999,00012,39884199900012,O,1994-10-15,01,2020,4399CZ,2022-08-29T09:20:05,true,4,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
401754528,00016,40175452800016,O,1994-08-04,NN,,,2011-05-03T00:22:40,false,4,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401754528,00024,40175452800024,O,2004-10-01,NN,,,2021-02-23T11:25:51,true,5,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
401987599,00024,40198759900024,O,2021-03-12,,,,2022-03-25T08:32:31,true,1,,152,,RTE,DE PORTES,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2021-03-12,A,S.C.I. LES LAUZETTES,,,S.C.I. LES LAUZETTES,68.20A,NAFRev2,N,4.888803,44.516159,0.89,housenumber,152 Route de Portes 26160 La Touche,26352_0030_00152,G,152 ROUTE DE PORTES,
404459646,00018,40445964600018,O,1996-02-02,NN,,,2006-11-25T15:08:14,false,4,CHEZ MR GUERRY,,,CHE,TOUR DU VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,O,4.8877,44.514379,0.88,street,Rue Tour du Village 26160 La Touche,26352_0016,G,RUE TOUR DU VILLAGE,
404459646,00034,40445964600034,O,2010-11-05,NN,,,2017-05-04T05:36:19,true,2,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,O,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
407862614,00010,40786261400010,O,,NN,,,,true,1,,,,,BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.880499,44.546826,0.93,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
407862622,00013,40786262200013,O,,NN,,,,true,1,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407862630,00016,40786263000016,O,1980-12-31,NN,,,2009-05-06T05:55:02,true,4,,,,,LA GARENNE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,4.893658,44.525461,0.91,street,Impasse de la Garenne 26160 La Touche,26352_0025,G,IMPASSE DE LA GARENNE,
408410710,00029,40841071000029,O,2004-08-01,NN,,4339ZZ,2021-02-23T11:30:32,true,4,LE BOIS NAIZA,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.881581,44.537709,0.8,street,Impasse Bois Naiza 26160 La Touche,26352_0027,D,IMPASSE BOIS NAIZA,
413585589,00018,41358558900018,O,1996-10-01,NN,,,2019-12-11T04:02:10,true,5,,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413585589,00042,41358558900042,O,2019-01-01,,,,2019-08-29T11:34:31,false,1,,470,,,C ROUTE DE BELFORT EN VALDAINE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413653924,00014,41365392400014,O,1997-03-01,NN,,,2013-01-14T16:09:31,false,4,,,,,BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.880499,44.546826,0.93,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
413653924,00022,41365392400022,O,1997-03-01,NN,,,2014-06-30T09:57:47,true,3,,,,,BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.880499,44.546826,0.93,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
413653924,00048,41365392400048,O,2013-01-01,,,,2021-02-23T11:35:59,false,1,,,,,QUARTIER BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,N,4.880499,44.546826,0.57,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
418297974,00028,41829797400028,O,2002-09-09,11,2020,,2022-08-29T09:32:27,true,4,,1148,,CHE,DE MASTAIZE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2010-12-13,A,PASCAL TERRAS,,,PASCAL-TERRAS,43.12A,NAFRev2,O,4.88722,44.523965,0.89,housenumber,1148 Chemin de Mastaize 26160 La Touche,26352_0002_01148,G,1148 CHEMIN DE MASTAIZE,
418397949,00011,41839794900011,O,1998-04-06,NN,,,2008-11-08T01:33:49,false,4,,,,,MARGUERIE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2001-10-01,F,MHP,,,,92.3A,NAF1993,N,4.886949,44.513749,0.92,street,Chemin de Marguerie 26160 La Touche,26352_0003,G,CHEMIN DE MARGUERIE,
420776023,00012,42077602300012,O,1998-01-01,NN,,,2011-04-24T05:48:25,true,4,,,,,LA GARENNE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,4.893658,44.525461,0.91,street,Impasse de la Garenne 26160 La Touche,26352_0025,G,IMPASSE DE LA GARENNE,
422409110,00026,42240911000026,O,2005-04-01,,,,2021-02-24T17:08:33,true,3,,,,,PRE DE L EGLISE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,58.11Z,NAFRev2,N,4.893658,44.525461,0.37,street,Impasse de la Garenne 26160 La Touche,26352_0025,G,IMPASSE DE LA GARENNE,
423230812,00020,42323081200020,O,2000-01-01,,,,2011-05-03T00:33:29,false,3,,,,,LE BROYEUR,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.7P,NAF1993,N,2.7804076,48.5675866,0.71,poi.archaeological_site,Broyeur à pommes (Site archéologique) Blandy,https://osm.org/node/1722049033,G,,
430271809,00013,43027180900013,O,2000-04-06,NN,,,2006-10-31T00:56:59,true,3,,,,,MICOLLINE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,70.3A,NAFRev1,N,4.885067,44.524984,0.92,street,Chemin Micolline 26160 La Touche,26352_0011,G,CHEMIN MICOLLINE,
434278610,00010,43427861000010,O,2001-01-16,NN,,,2008-11-08T02:00:35,false,3,,,,PL,DU VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,74.1J,NAFRev1,N,4.8877,44.514379,0.73,street,Rue Tour du Village 26160 La Touche,26352_0016,G,RUE TOUR DU VILLAGE,
443023874,00029,44302387400029,O,2005-10-12,NN,,,2015-10-02T11:05:25,false,7,LA TOSCADE,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,63.91Z,NAFRev2,N,4.885523,44.519095,0.51,street,Chemin de Mastaize 26160 La Touche,26352_0002,D,CHEMIN DE MASTAIZE,
443318415,00025,44331841500025,O,2005-05-05,,,,2016-03-22T13:58:39,true,2,LE BOIS NAIZA,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.881581,44.537709,0.8,street,Impasse Bois Naiza 26160 La Touche,26352_0027,D,IMPASSE BOIS NAIZA,
448029645,00026,44802964500026,O,2016-11-06,,,,2018-07-09T08:02:24,false,2,,,,,LA GARENNE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,4.893658,44.525461,0.91,street,Impasse de la Garenne 26160 La Touche,26352_0025,G,IMPASSE DE LA GARENNE,
448029645,00034,44802964500034,O,2018-06-01,,,,2021-02-23T13:29:29,true,1,,629,,RTE,DE PORTES,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.19Z,NAFRev2,N,4.893307,44.518915,0.89,housenumber,629 Route de Portes 26160 La Touche,26352_0030_00629,G,629 ROUTE DE PORTES,
449758952,00013,44975895200013,O,2003-08-05,NN,,,2012-05-05T09:14:04,false,5,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,69.20Z,NAFRev2,O,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
449776814,00013,44977681400013,O,2003-05-12,NN,,,2014-09-15T10:39:57,true,4,CHEZ MR GIRAUD,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449832500,00010,44983250000010,O,2003-09-01,NN,,,2013-05-18T02:26:17,false,4,CHEMIN DES ARCHIER,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.31Z,NAFRev2,O,4.87888,44.51848,0.55,street,Chemin des Faures 26160 La Touche,26352_0007,D,CHEMIN DES FAURES,
450370333,00038,45037033300038,O,2006-12-14,,,,2010-05-17T12:54:34,true,6,,,,,LES ALLIERS,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,70.22Z,NAFRev2,N,4.888588,44.521952,0.93,street,Les Alliers 26160 La Touche,26352_r8jutc,G,LES ALLIERS,
450373410,00015,45037341000015,O,2003-09-01,NN,,,2009-03-02T15:37:24,false,4,,,,,FLEURY,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,81.30Z,NAFRev2,N,6.8590093,47.5065191,0.89,poi.hotel,Fleury (Hôtel) Étupes,https://osm.org/node/5228734073,G,,
450468095,00028,45046809500028,O,2021-08-03,,,4722ZB,2021-09-04T12:52:48,true,1,,166,,IMP,DE LA GARENNE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,RSJM,47.22Z,NAFRev2,N,4.893266,44.525111,0.85,housenumber,166 Impasse de la Garenne 26160 La Touche,26352_0025_00166,G,166 IMPASSE DE LA GARENNE,
451144059,00024,45114405900024,O,2008-03-29,NN,,,2021-02-23T13:34:20,true,4,,,,QUA,MALTAIZE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
451957716,00033,45195771600033,O,2007-03-01,00,2020,,2022-08-29T09:07:21,true,3,LE VILLAGE,,,,MONTEE DES CHARPENELS,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
452070600,00039,45207060000039,O,2005-03-01,,,,2011-02-27T05:17:09,false,3,,,,QUA,LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.02A,NAFRev2,N,4.879805,44.518729,0.68,street,Le Rouge 26160 La Touche,26352_qv23ot,G,LE ROUGE,
477507115,00012,47750711500012,O,2004-07-01,NN,,,2008-01-05T03:21:24,true,4,CHEMIN DES FAURES,,,,,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.87888,44.51848,0.93,street,Chemin des Faures 26160 La Touche,26352_0007,D,CHEMIN DES FAURES,
477507115,00020,47750711500020,O,2016-07-07,,,,2021-02-23T13:38:54,false,1,,,,,QUARTIER LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,01.49Z,NAFRev2,N,4.887143,44.519771,0.58,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
478753460,00011,47875346000011,O,2004-05-15,,,,2018-07-09T08:02:24,true,4,,,,,QUARTIER LES ALLIERS,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,4.887143,44.519771,0.93,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
481294007,00010,48129400700010,O,2005-03-11,NN,,,2013-01-16T19:46:18,true,3,QUARTIER DU,,,,BOIS NAIZA,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.880499,44.546826,0.93,street,Bois Naiza 26160 La Touche,26352_B003,G,BOIS NAIZA,
483382420,00022,48338242000022,O,2017-02-01,,,,2017-12-21T13:39:46,false,1,,53,,RTE,DE PORTE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,58.29C,NAFRev2,N,4.892701,44.518495,0.66,street,Route de Portes 26160 La Touche,26352_0030,G,ROUTE DE PORTES,
493150882,00030,49315088200030,O,2014-01-01,,,,2020-02-07T04:13:10,true,2,QUARTIER,,,,QUARTIER FLEURY,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,4.887143,44.519771,0.53,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
495139354,00015,49513935400015,O,2004-03-25,,,,2016-08-11T11:09:22,false,3,,,,,QUARTIER LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,94.99Z,NAFRev2,N,4.887143,44.519771,0.58,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
499347888,00038,49934788800038,O,2022-03-21,,,,2022-04-02T12:24:51,true,1,,66,,CHE,CHEVALIER,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,BULLE DE LUMIERE,96.09Z,NAFRev2,N,4.884694,44.515183,0.79,housenumber,66 Hameau Chevalier 26160 La Touche,26352_frnfcg_00066,G,66 HAMEAU CHEVALIER,
499433035,00015,49943303500015,O,2007-07-11,,,,2022-10-19T11:03:33,true,2,,,,,MARGUERIE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,68.20A,NAFRev2,N,4.886949,44.513749,0.92,street,Chemin de Marguerie 26160 La Touche,26352_0003,G,CHEMIN DE MARGUERIE,
500451901,00010,50045190100010,O,2007-11-01,,,,2009-01-08T20:32:51,true,3,,,,QUA,LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-12-24,F,GRANI POSE,,,,23.70Z,NAFRev2,N,4.879805,44.518729,0.68,street,Le Rouge 26160 La Touche,26352_qv23ot,G,LE ROUGE,
502030497,00015,50203049700015,O,2008-01-15,,,,2013-07-24T19:23:34,true,2,,,,,LES ALLIERS,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,70.22Z,NAFRev2,N,4.888588,44.521952,0.93,street,Les Alliers 26160 La Touche,26352_r8jutc,G,LES ALLIERS,
502572456,00023,50257245600023,O,2009-10-21,NN,,,2015-05-14T04:28:34,true,3,,,,QUA,LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,90.01Z,NAFRev2,N,4.879805,44.518729,0.68,street,Le Rouge 26160 La Touche,26352_qv23ot,G,LE ROUGE,
507949493,00013,50794949300013,O,2008-07-22,,,,2019-03-22T11:48:33,true,3,,,,,QUARTIER MICOLLINE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,74.90A,NAFRev2,N,4.885067,44.524984,0.51,street,Chemin Micolline 26160 La Touche,26352_0011,G,CHEMIN MICOLLINE,
511513954,00012,51151395400012,O,2009-04-15,,,,2012-11-10T00:42:10,true,1,,,,,LA CURE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,85.59A,NAFRev2,N,4.87888,44.51848,0.45,street,Chemin des Faures 26160 La Touche,26352_0007,G,CHEMIN DES FAURES,
511597759,00014,51159775900014,O,2008-11-29,,,,2009-04-03T10:29:52,true,1,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,94.99Z,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
513382150,00011,51338215000011,O,2009-06-18,,,,2016-06-03T04:34:48,false,2,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
513644799,00019,51364479900019,O,2009-01-06,NN,,,2012-05-05T15:05:43,true,1,,,,,LE VILLAGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,94.99Z,NAFRev2,O,4.887127,44.514622,0.93,street,Le Village 26160 La Touche,26352_svjn9h,G,LE VILLAGE,
514424407,00013,51442440700013,O,1979-01-01,,,,2009-08-25T15:05:00,true,1,,,,,MAIRIE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521340091,00011,52134009100011,O,2010-04-01,,,,2019-02-21T20:02:37,false,2,,,,HAM,CHEVALIER,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,4.884851,44.51523,0.92,street,Hameau Chevalier 26160 La Touche,26352_frnfcg,G,HAMEAU CHEVALIER,
521340091,00029,52134009100029,O,2011-07-01,,,,2019-02-21T20:02:38,false,2,,,,,QUARTIER LE ROUGE,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,82.11Z,NAFRev2,N,4.887143,44.519771,0.58,street,Quartier les Alliers 26160 La Touche,26352_ql0joy,G,QUARTIER LES ALLIERS,
522913839,00018,52291383900018,O,2000-10-12,,,,2010-06-07T10:31:21,true,1,,,,,LE MOULIN DE BAY,26160,LA TOUCHE,,,26352,,,,,,,,,,,,,,,,,,,2000-10-12,A,,,,,94.99Z,NAFRev2,N,4.874765,44.500373,0.77,street,Chemin du Moulin de Bay 26160 La Touche,26352_0004,G,CHEMIN DU MOULIN DE BAY,