siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401001,00015,21540100100015,O,1983-03-01,03,2019,,2021-10-27T08:08:52,true,4,,,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.353101,48.779977,0.95,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
215401001,00023,21540100100023,O,1983-12-21,03,2019,,2021-10-27T08:08:52,false,3,,,,RUE,HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.353101,48.779977,0.88,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
215401001,00031,21540100100031,O,1996-03-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.353101,48.779977,0.95,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
215401001,00049,21540100100049,O,1996-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.353101,48.779977,0.95,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
265403717,00019,26540371700019,O,1992-01-01,NN,,,2021-02-12T14:38:41,true,4,MAIRIE,,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.353101,48.779977,0.95,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
295403232,00016,29540323200016,O,1986-09-22,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,42.99Z,NAFRev2,N,6.353101,48.779977,0.95,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
303462378,00017,30346237800017,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,D'AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3F,NAF1993,N,6.354249,48.777776,0.95,housenumber,12 Rue d’Amance 54280 Brin-sur-Seille,54100_0010_00012,G,12 RUE D AMANCE,
306243056,00018,30624305600018,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE VIC,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,17.19,NAP,N,6.362983,48.773009,0.94,housenumber,1 Rue de Vic 54280 Brin-sur-Seille,54100_q29yok_00001,G,1 RUE DE VIC,
310166343,00015,31016634300015,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,PL,SAINT MARTIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,00.30,NAP,N,6.356217,48.778265,0.84,housenumber,1 Place Saint-Martin 54280 Brin-sur-Seille,54100_0150_00001,G,1 PLACE SAINT MARTIN,
310203922,00029,31020392200029,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RES,DU NOUVEAU BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4F,NAFRev1,N,6.360799,48.774258,0.76,street,Rue du Nouveau Brin 54280 Brin-sur-Seille,54100_0110,G,RUE DU NOUVEAU BRIN,
313949778,00028,31394977800028,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3F,NAFRev1,N,6.356117,48.777951,0.95,housenumber,1 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00001,G,1 RUE DE L ETANG,
314500497,00024,31450049700024,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,36.1G,NAF1993,N,6.354538,48.78132,0.95,housenumber,21 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00021,G,21 RUE DE METZ,
316460955,00040,31646095500040,O,2006-07-01,,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE VIC,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2010-05-31,F,L ATELIER DU BOIS DE LA SEILLE,,,,31.09B,NAFRev2,N,6.363018,48.772598,0.94,housenumber,3 Rue de Vic 54280 Brin-sur-Seille,54100_q29yok_00003,G,3 RUE DE VIC,
317527976,00029,31752797600029,O,1985-07-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,D AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3C,NAFRev1,O,6.353968,48.77881,0.95,housenumber,2 Rue d’Amance 54280 Brin-sur-Seille,54100_0010_00002,G,2 RUE D AMANCE,
320057862,00015,32005786200015,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.357326,48.7778,0.95,housenumber,3 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00003,G,3 RUE DE NANCY,
320086630,00011,32008663000011,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,6.35449,48.781435,0.95,housenumber,23 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00023,G,23 RUE DE METZ,
324424860,00025,32442486000025,O,1900-01-01,,,,2019-11-14T14:00:44,false,2,,40,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.362068,48.774506,0.95,housenumber,40 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00040,G,40 RUE DE NANCY,
324424860,00033,32442486000033,O,2006-09-15,,,,2021-02-23T10:47:24,true,2,,5,,RUE,DU PONT LAJUS,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,6.353349,48.782203,0.95,housenumber,5 Rue du Pont Lajus 54280 Brin-sur-Seille,54100_0120_00005,G,5 RUE DU PONT LAJUS,
326986098,00027,32698609800027,O,1995-06-21,NN,,,2020-08-25T10:32:16,true,4,,7,,RUE,DU PONT LAJUS,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.89Z,NAFRev2,N,6.353176,48.782122,0.95,housenumber,7 Rue du Pont Lajus 54280 Brin-sur-Seille,54100_0120_00007,G,7 RUE DU PONT LAJUS,
326986098,00035,32698609800035,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,6,,,,CHE,DU PATURAL,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,O,6.363262,48.773327,0.82,street,Chemin du Patural 54280 Brin-sur-Seille,54100_0115,G,CHEMIN DU PATURAL,
328150347,00024,32815034700024,O,1985-02-01,NN,,1089ZZ,2019-11-14T14:00:44,true,5,,19,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10C,NAFRev2,N,6.354592,48.781205,0.95,housenumber,19 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00019,G,19 RUE DE METZ,
329510499,00018,32951049900018,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.356316,48.777927,0.95,housenumber,2 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00002,G,2 RUE DE NANCY,
331051508,00025,33105150800025,O,1997-12-09,NN,,,2019-11-14T14:00:44,true,6,,1,,PL,ST MARTIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,47.81Z,NAFRev2,N,6.356217,48.778265,0.7,housenumber,1 Place Saint-Martin 54280 Brin-sur-Seille,54100_0150_00001,G,1 PLACE SAINT MARTIN,
332683895,00046,33268389500046,O,2008-01-01,,,4932ZA,2021-02-23T10:52:22,true,1,,11,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.353515,48.779444,0.95,housenumber,11 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00011,G,11 RUE DE LA HAUTE BRIN,
332811082,00020,33281108200020,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,45.2V,NAF1993,O,6.353075,48.780268,0.95,housenumber,21 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00021,G,21 RUE DE LA HAUTE BRIN,
333143121,00015,33314312100015,O,,NN,,,2019-11-14T14:00:44,true,1,,54,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,77.08,NAP,N,6.353269,48.785089,0.95,housenumber,54 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00054,G,54 RUE DE METZ,
333367894,00040,33336789400040,O,2013-09-01,,,,2022-01-18T08:41:53,true,2,,27,Q,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22C,NAFRev2,N,6.361522,48.775058,0.84,housenumber,27quater Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00027_quater,G,27QUATER RUE DE NANCY,
333690089,00011,33369008900011,O,1985-10-03,NN,,,2019-11-14T14:00:44,true,3,,17,,RUE,DE L ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,6.354861,48.777379,0.95,housenumber,17 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00017,G,17 RUE DE L ETANG,
333925790,00011,33392579000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA HAUTE SEILLE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,92.3D,NAF1993,N,6.353101,48.779977,0.9,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
335015376,00015,33501537600015,O,1986-01-01,NN,,,2019-12-10T03:42:48,true,5,,15,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,6.354721,48.780898,0.95,housenumber,15 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00015,G,15 RUE DE METZ,
335284725,00017,33528472500017,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,69.23,NAP,N,6.354327,48.78185,0.95,housenumber,29 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00029,G,29 RUE DE METZ,
337965768,00027,33796576800027,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA GARE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.40,NAP,N,6.362924,48.77469,0.94,housenumber,2 Rue de la Gare 54280 Brin-sur-Seille,54100_0055_00002,G,2 RUE DE LA GARE,
338158447,00031,33815844700031,O,2013-11-01,,,5610CQ,2020-01-09T03:46:09,true,2,,10,,RUE,D AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.89Z,NAFRev2,N,6.354481,48.778161,0.95,housenumber,10 Rue d’Amance 54280 Brin-sur-Seille,54100_0010_00010,G,10 RUE D AMANCE,
338721665,00010,33872166500010,O,1985-01-01,NN,,,2019-11-14T14:00:44,false,3,,30,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,85.1C,NAF1993,N,6.360205,48.775617,0.95,housenumber,30 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00030,G,30 RUE DE NANCY,
339055949,00020,33905594900020,O,2002-03-03,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,15.8C,NAFRev1,N,6.354925,48.78045,0.95,housenumber,13 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00013,G,13 RUE DE METZ,
339870115,00013,33987011500013,O,,NN,,,2019-11-14T14:00:44,true,1,,40,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,6.353959,48.783214,0.95,housenumber,40 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00040,G,40 RUE DE METZ,
339988453,00025,33998845300025,O,,,,,2019-11-14T14:00:44,true,1,,57,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.1E,NAF1993,N,6.351704,48.788145,0.95,housenumber,57 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00057,G,57 RUE DE METZ,
340693811,00028,34069381100028,O,1987-09-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,D'AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,N,6.354089,48.778681,0.95,housenumber,4 Rue d’Amance 54280 Brin-sur-Seille,54100_0010_00004,G,4 RUE D AMANCE,
340693811,00036,34069381100036,O,1994-02-01,NN,,,2019-11-14T14:00:44,false,7,,23,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.21Z,NAFRev2,O,6.354207,48.777118,0.95,housenumber,23 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00023,G,23 RUE DE L ETANG,
340693811,00044,34069381100044,O,2010-11-08,01,2019,,2021-10-27T08:33:48,true,1,,27,Q,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,86.21Z,NAFRev2,O,6.361522,48.775058,0.84,housenumber,27quater Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00027_quater,G,27QUATER RUE DE NANCY,
340848282,00018,34084828200018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LE HAUT DE CROIX,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.09,NAP,N,6.353101,48.779977,0.42,street,Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060,G,RUE DE LA HAUTE BRIN,
345259964,00020,34525996400020,O,1994-10-01,NN,,,2019-11-14T14:00:44,false,4,,50,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,6.353525,48.784366,0.95,housenumber,50 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00050,G,50 RUE DE METZ,
345360937,00014,34536093700014,O,1987-03-15,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,8,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,91.3E,NAF1993,N,6.354603,48.778524,0.95,housenumber,8 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00008,G,8 RUE DE LA HAUTE BRIN,
347801144,00010,34780114400010,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,SAINT MARTIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,6.356134,48.778314,0.83,street,Place Saint-Martin 54280 Brin-sur-Seille,54100_0150,G,PLACE SAINT MARTIN,
348673559,00038,34867355900038,O,2004-04-01,NN,,,2019-11-14T14:00:44,false,5,,19,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2006-06-30,F,L ATELIER DU BOIS DE LA SEILLE,,,,36.1G,NAFRev1,N,6.352025,48.779832,0.95,housenumber,19 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00019,G,19 RUE DE LA HAUTE BRIN,
348673559,00046,34867355900046,O,2010-10-30,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE VIC SUR SEILLE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.99A,NAFRev2,N,6.363165,48.772662,0.94,housenumber,3 Rue de Vic sur Seille 54280 Brin-sur-Seille,54100_0160_00003,G,3 RUE DE VIC SUR SEILLE,
350582581,00012,35058258100012,O,1989-04-14,NN,,,2019-11-14T14:00:44,false,3,,17,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.2A,NAF1993,N,6.358415,48.77703,0.95,housenumber,17 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00017,G,17 RUE DE NANCY,
356000414,01726,35600041401726,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.355948,48.778001,0.95,housenumber,2 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00002,G,2 RUE DE L ETANG,
357800127,00437,35780012700437,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,6.354249,48.777776,0.86,street,Rue d’Amance 54280 Brin-sur-Seille,54100_0010,G,RUE D AMANCE,
381240845,00010,38124084500010,O,,NN,,,2019-11-14T14:00:44,true,1,,50,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1A,NAF1993,N,6.353525,48.784366,0.95,housenumber,50 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00050,G,50 RUE DE METZ,
382042604,00027,38204260400027,O,2013-08-01,,,,2019-11-14T14:00:44,true,2,,47,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,6.35314,48.785015,0.95,housenumber,47 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00047,G,47 RUE DE METZ,
382303394,00011,38230339400011,O,1991-06-15,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE LA GARE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,6.362924,48.77469,0.94,housenumber,2 Rue de la Gare 54280 Brin-sur-Seille,54100_0055_00002,G,2 RUE DE LA GARE,
385137997,00016,38513799700016,O,1992-03-09,NN,,,2022-01-27T19:34:48,true,3,,,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,70.2A,NAF1993,N,6.354695,48.777302,0.95,street,Rue de l’Etang 54280 Brin-sur-Seille,54100_0045,G,RUE DE L ETANG,
387884638,00041,38788463800041,O,2016-12-31,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.52Z,NAFRev2,N,6.355732,48.779023,0.95,housenumber,8 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00008,G,8 RUE DE METZ,
388942625,00012,38894262500012,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,6.35491,48.777478,0.95,housenumber,10 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00010,G,10 RUE DE L ETANG,
390416915,00028,39041691500028,O,2011-04-01,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.39Z,NAFRev2,N,6.355134,48.780351,0.95,housenumber,20 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00020,G,20 RUE DE METZ,
391921749,00019,39192174900019,O,1993-05-25,NN,,,2019-11-14T14:00:44,true,4,MR FOLIGNONI PIERRE MARIE,,,RUE,DE L'ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,6.354695,48.777302,0.95,street,Rue de l’Etang 54280 Brin-sur-Seille,54100_0045,G,RUE DE L ETANG,
392595245,00029,39259524500029,O,2007-11-28,,,,2019-11-14T14:00:44,false,5,,9,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,6.355111,48.78002,0.95,housenumber,9 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00009,G,9 RUE DE METZ,
395009095,00047,39500909500047,O,2014-09-23,,,,2019-11-14T14:00:44,true,2,,48,B,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99A,NAFRev2,N,6.353604,48.784152,0.84,housenumber,48bis Rue de Metz 54280 Brin-sur-Seille,54100_0080_00048_bis,G,48BIS RUE DE METZ,
398642207,00011,39864220700011,O,1994-10-03,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,DE L ETANG,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,6.354398,48.777446,0.95,housenumber,12 Rue de l’Etang 54280 Brin-sur-Seille,54100_0045_00012,G,12 RUE DE L ETANG,
398642207,00029,39864220700029,O,2002-12-15,02,2019,4322BB,2021-10-27T08:24:49,true,3,,7,,RUE,D'AMANCE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.354025,48.777299,0.95,housenumber,7 Rue d’Amance 54280 Brin-sur-Seille,54100_0010_00007,G,7 RUE D AMANCE,
398966234,00013,39896623400013,O,1994-11-30,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.32Z,NAFRev2,N,6.355559,48.779079,0.95,housenumber,3 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00003,G,3 RUE DE METZ,
400613535,00014,40061353500014,O,1995-04-05,NN,,,2019-11-14T14:00:44,false,3,,38,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3F,NAFRev1,O,6.361052,48.775129,0.95,housenumber,38 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00038,G,38 RUE DE NANCY,
400613535,00022,40061353500022,O,2007-08-01,NN,,,2019-11-14T14:00:44,true,2,,27,T,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,O,6.360967,48.775299,0.85,housenumber,27ter Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00027_ter,G,27TER RUE DE NANCY,
407716588,00022,40771658800022,O,2014-04-24,,,,2021-02-23T11:29:55,true,1,,44,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,96.02B,NAFRev2,N,6.353828,48.78356,0.95,housenumber,44 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00044,G,44 RUE DE METZ,
407883271,00014,40788327100014,O,1966-01-01,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,6.357589,48.776933,0.95,housenumber,10 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00010,G,10 RUE DE NANCY,
410040075,00013,41004007500013,O,1996-10-01,02,2019,,2021-10-27T08:33:28,true,3,,32,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.360405,48.77549,0.95,housenumber,32 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00032,G,32 RUE DE NANCY,
410668719,00017,41066871900017,O,1997-01-27,NN,,4321AB,2019-11-14T14:00:44,false,6,,5,,RUE,HAUTE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.21A,NAFRev2,O,6.354807,48.778226,0.86,housenumber,5 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00005,G,5 RUE DE LA HAUTE BRIN,
410668719,00025,41066871900025,O,2017-02-01,NN,,4321AB,2021-02-23T11:32:53,true,1,,5,,RUE,DE LA HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21A,NAFRev2,N,6.354807,48.778226,0.95,housenumber,5 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00005,G,5 RUE DE LA HAUTE BRIN,
411233489,00011,41123348900011,O,1997-02-16,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8C,NAF1993,O,6.354925,48.78045,0.95,housenumber,13 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00013,G,13 RUE DE METZ,
411748049,00052,41174804900052,O,2013-03-15,,,,2019-11-14T14:00:44,false,2,,39,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.34Z,NAFRev2,N,6.353747,48.782827,0.95,housenumber,39 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00039,G,39 RUE DE METZ,
413301748,00013,41330174800013,O,1997-07-21,NN,,,2019-11-14T14:00:44,false,4,,74,,RUE,DE METZ,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,67.1C,NAFRev1,N,6.352403,48.78836,0.95,housenumber,74 Rue de Metz 54280 Brin-sur-Seille,54100_0080_00074,G,74 RUE DE METZ,
414288027,00041,41428802700041,O,2010-11-15,,,,2019-11-14T14:00:44,false,2,27Q,27,,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90E,NAFRev2,N,6.36045,48.775608,0.95,housenumber,27 Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00027,G,27 RUE DE NANCY,
414492488,00062,41449248800062,O,2019-01-02,,,,2021-10-09T20:07:53,true,2,,27,Q,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,86.21Z,NAFRev2,N,6.361522,48.775058,0.84,housenumber,27quater Rue de Nancy 54280 Brin-sur-Seille,54100_0100_00027_quater,G,27QUATER RUE DE NANCY,
414758656,00014,41475865600014,O,1997-11-03,NN,,,2019-11-14T14:00:44,true,4,,16,,RUE,HAUTE BRIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,6.353268,48.780663,0.89,housenumber,16 Rue de la Haute Brin 54280 Brin-sur-Seille,54100_0060_00016,G,16 RUE DE LA HAUTE BRIN,
417811585,00013,41781158500013,O,1997-12-09,NN,,,2019-11-14T14:00:44,true,4,,,,PL,SAINT MARTIN,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.22Z,NAFRev2,O,6.356134,48.778314,0.83,street,Place Saint-Martin 54280 Brin-sur-Seille,54100_0150,G,PLACE SAINT MARTIN,
418953584,00012,41895358400012,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE VIC SUR SEILLE,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.362069,48.772697,0.94,housenumber,2 Rue de Vic sur Seille 54280 Brin-sur-Seille,54100_0160_00002,G,2 RUE DE VIC SUR SEILLE,
420910036,00060,42091003600060,O,2012-12-01,01,2019,,2021-10-27T08:01:41,true,1,MAISON DE SANTE RURALE,27,C,RUE,DE NANCY,54280,BRIN-SUR-SEILLE,,,54100,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.23Z,NAFRev2,O,6.360901,48.774687,0.95,interpolation,27 Rue de Nancy 54280 Brin-sur-Seille,,G,25 RUE DE NANCY,