siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301389755,00010,30138975500010,O,,NN,,,,true,1,,,,RTE,NATIONALE,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303992572,00014,30399257200014,O,,NN,,,,true,1,,,,,SAINT GIROD,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,5.967524,45.779757,0.94,locality,Saint Girod (Saint-Girod) 73410 Entrelacs,73239_b130,G,SAINT GIROD,
310311162,00013,31031116200013,O,,NN,,,,true,1,,,,,MAIRIE,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,01.60,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311133722,00018,31113372200018,O,,NN,,,,true,1,,,,LD,LES BOIS,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,5.979082,45.792524,0.92,locality,Les Bois Girod (Saint-Girod) 73410 Entrelacs,73239_b010,G,LES BOIS GIROD,SAINT GIROD
312052012,00043,31205201200043,O,,,,,,true,1,,,,,MARCELLAZ,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,5.9691,45.785619,0.93,street,Rte de Marcellaz 73410 Entrelacs,73010_2041,G,RTE DE MARCELLAZ,
322404799,00015,32240479900015,O,,,,,,true,1,,,,,CHAMBERAZ,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.963772,45.770028,0.93,street,Rte de Chamberaz 73410 Entrelacs,73010_1218,G,RTE DE CHAMBERAZ,
330547712,00027,33054771200027,O,,NN,,,,true,1,,,,LD,CHAMBERAZ,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,5.963772,45.770028,0.93,street,Rte de Chamberaz 73410 Entrelacs,73010_1218,G,RTE DE CHAMBERAZ,
332360023,00011,33236002300011,O,,NN,,,,true,1,,,,LD,LA VIEILLE EGLISE,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.1678899,44.4459367,0.9,poi.track,Chemin de la Vieille Eglise Fourques-sur-Garonne,https://osm.org/way/175084406,G,,
334535283,00017,33453528300017,O,,NN,,,,true,1,,,,LD,LES DARMAND,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.3Z,NAF1993,N,5.967523,45.778866,0.78,street,Rte des Darmand 73410 Entrelacs,73010_1580,G,RTE DES DARMAND,
335056313,00026,33505631300026,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
343749792,00010,34374979200010,O,1988-03-01,NN,,,,true,1,,,,,LES LANSARDS,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383745353,00011,38374535300011,O,,NN,,,,true,1,,,,,CHAMBERAZ,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,5.963772,45.770028,0.93,street,Rte de Chamberaz 73410 Entrelacs,73010_1218,G,RTE DE CHAMBERAZ,
387515984,00012,38751598400012,O,,NN,,,,true,1,,,,,CHEZ DARMAND,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,74.8F,NAF1993,N,5.965699,45.772183,0.92,locality,Chez Darmand (Saint-Girod) 73410 Entrelacs,73239_b045,G,CHEZ DARMAND,SAINT GIROD
392315347,00014,39231534700014,O,1900-01-01,NN,,,2011-04-28T00:56:53,false,3,,,,,CHEF LIEU,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408671329,00014,40867132900014,O,1980-01-01,NN,,,,true,1,,,,,LE CHEF LIEU,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
410989313,00011,41098931300011,O,1980-01-01,NN,,,,true,1,,,,,LES DARMANDS,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412877292,00018,41287729200018,O,1997-07-04,NN,,,,true,1,,,,,LE COLLOMBIER,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2L,NAF1993,O,2.5718932,46.8882736,0.83,poi.school,Collège Le Colombier (École) Dun-sur-Auron,https://osm.org/node/3742655125,G,,
745611400,00011,74561140000011,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
745612663,00013,74561266300013,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
746017490,00010,74601749000010,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
746511351,00023,74651135100023,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.25,NAP,N,,,0,,,,,,
746611771,00013,74661177100013,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
746912914,00015,74691291400015,O,,,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
776497273,00016,77649727300016,O,,NN,,,,true,1,,,,,,73410,SAINT GIROD,,,73239,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
