siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601171,00017,21460117100017,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601171,00025,21460117100025,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214601171,00033,21460117100033,O,1994-12-29,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.878605,44.947924,0.64,locality,Prairie du Grand Guiral 46130 Gagnac-sur-Cère,46117_b161,D,PRAIRIE DU GRAND GUIRAL,
214601171,00041,21460117100041,O,1994-12-29,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.878605,44.947924,0.64,locality,Prairie du Grand Guiral 46130 Gagnac-sur-Cère,46117_b161,D,PRAIRIE DU GRAND GUIRAL,
264602301,00014,26460230100014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.878605,44.947924,0.64,locality,Prairie du Grand Guiral 46130 Gagnac-sur-Cère,46117_b161,G,PRAIRIE DU GRAND GUIRAL,
300389798,00012,30038979800012,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
303822563,00027,30382256300027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
304284375,00017,30428437500017,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2C,NAF1993,N,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
304301591,00026,30430159100026,O,1974-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,CHAMP DE NOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.2J,NAFRev1,N,1.853994,44.939253,0.72,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
304596489,00019,30459648900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309414571,00013,30941457100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT DE GAGNAC,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,52.4Z,NAF1993,N,1.904748,44.936578,0.62,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
309536902,00013,30953690200013,O,1964-01-01,NN,,1101ZQ,2019-11-14T14:00:39,true,3,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
309536902,00021,30953690200021,O,1981-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,FELZINES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.882791,44.953198,0.3,locality,Pech d'Ardenes 46130 Gagnac-sur-Cère,46117_b137,G,PECH D ARDENES,
309816593,00011,30981659300011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LARAUFIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867315,44.941417,0.31,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
313865925,00017,31386592500017,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA BENECHIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,1.867315,44.941417,0.94,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
314749821,00042,31474982100042,O,2015-07-01,00,2017,,2019-11-14T14:00:39,false,3,,,,,CHAMPS DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,28.41Z,NAFRev2,N,1.853994,44.939253,0.75,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
316435601,00026,31643560100026,O,2002-04-02,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316962430,00013,31696243000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE MOULICOU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
318061223,00018,31806122300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
321414625,00012,32141462500012,O,1981-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BENECHIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.3E,NAF1993,N,1.867315,44.941417,0.94,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
323298604,00014,32329860400014,O,1981-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE THEZEL,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,1.843896,44.935814,0.81,street,Route de Thezel 46130 Gagnac-sur-Cère,46117_b199,G,ROUTE DE THEZEL,
324943000,00012,32494300000012,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LA BENECHIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,1.867315,44.941417,0.94,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
325564219,00013,32556421900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326298940,00015,32629894000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAMP DE NOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.853994,44.939253,0.72,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
327506390,00019,32750639000019,O,1983-06-08,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT DE GAGNAC,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,1.904748,44.936578,0.62,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
330415266,00072,33041526600072,O,2010-02-09,,,,2019-11-14T14:00:39,true,3,,,,,BARRY DE LA FONT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,GERVAIS ANTIQUITES,47.89Z,NAFRev2,N,1.877686,44.940763,0.94,locality,Barry de la Font 46130 Gagnac-sur-Cère,46117_b004,G,BARRY DE LA FONT,
330802968,00017,33080296800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TOURTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.4942366,44.8187588,0.88,poi.peak,Tourte-Barreaux (Pic) Chichilianne,https://osm.org/node/2615214600,G,,
330975178,00014,33097517800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAFAURIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.878605,44.947924,0.31,locality,Prairie du Grand Guiral 46130 Gagnac-sur-Cère,46117_b161,G,PRAIRIE DU GRAND GUIRAL,
332656933,00014,33265693300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LASAUFIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332793603,00017,33279360300017,O,1985-06-01,NN,,4399CZ,2019-11-14T14:00:39,true,3,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333953610,00032,33395361000032,O,2007-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
334727633,00029,33472763300029,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,TOURTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.4942366,44.8187588,0.88,poi.peak,Tourte-Barreaux (Pic) Chichilianne,https://osm.org/node/2615214600,G,,
340011493,00046,34001149300046,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LARAUFIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.4J,NAF1993,N,1.867315,44.941417,0.31,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
340241496,00025,34024149600025,O,2002-09-01,12,2018,,2020-09-07T20:10:27,true,4,,,,,ZI DE BIARS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,,,0,,,,,,
341121317,00018,34112131700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
343531828,00014,34353182800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BENECHIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,62.46,NAP,N,1.867315,44.941417,0.94,street,La Benechie 46130 Gagnac-sur-Cère,46117_cn5bw0,G,LA BENECHIE,
345160105,00010,34516010500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT DE GAGNAC,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,06.01,NAP,N,1.904748,44.936578,0.62,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
345160832,00019,34516083200019,O,1987-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,PORT DE GAGNAC,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,1.904748,44.936578,0.62,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
349147843,00016,34914784300016,O,1989-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LEGLISE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.87694,44.939614,0.68,locality,Place de l'Eglise 46130 Gagnac-sur-Cère,46117_0005,G,PLACE DE L EGLISE,
349822445,00012,34982244500012,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE BEAULIEU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.843896,44.935814,0.32,street,Route de Thezel 46130 Gagnac-sur-Cère,46117_b199,G,ROUTE DE THEZEL,
352928725,00014,35292872500014,O,1990-01-01,NN,,3109BA,2019-11-14T14:00:39,true,5,,,,LD,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
356000737,05622,35600073705622,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2006-06-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378849160,00015,37884916000015,O,1990-07-01,NN,,4399CZ,2019-11-14T14:00:39,true,6,,,,LD,CABAGNOLS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,1.861542,44.942022,0.46,street,Les Cabanes 46130 Gagnac-sur-Cère,46117_1w07b4,G,LES CABANES,
380596726,00030,38059672600030,O,2004-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4C,NAFRev1,N,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
380695734,00018,38069573400018,O,1990-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES CABAGNOLS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.11Z,NAFRev2,N,1.861542,44.942022,0.6,street,Les Cabanes 46130 Gagnac-sur-Cère,46117_1w07b4,G,LES CABANES,
383816642,00011,38381664200011,O,1991-12-01,01,2017,,2019-11-14T14:00:39,true,3,,,,,LA GRAINERIE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.878605,44.947924,0.44,locality,Prairie du Grand Guiral 46130 Gagnac-sur-Cère,46117_b161,G,PRAIRIE DU GRAND GUIRAL,
383871969,00010,38387196900010,O,1991-12-13,NN,,,2020-03-09T15:11:24,true,4,,,,RTE,DE THEZELS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,1.843896,44.935814,0.69,street,Route de Thezel 46130 Gagnac-sur-Cère,46117_b199,G,ROUTE DE THEZEL,
384750717,00041,38475071700041,O,2002-04-02,,,,2019-11-14T14:00:39,false,3,,,,RUE,AMBROISE CROIZAT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,LD,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,2002-12-25,F,AUTO PNEU 46,,,,50.1Z,NAF1993,O,2.3454676,48.9368458,0.9,poi,Rue Ambroise Croizat (Pont) Saint-Denis,https://osm.org/way/23641874,G,,
385092010,00011,38509201000011,O,1992-04-09,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE THEZELS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.2C,NAFRev1,N,1.843896,44.935814,0.69,street,Route de Thezel 46130 Gagnac-sur-Cère,46117_b199,G,ROUTE DE THEZEL,
389634452,00012,38963445200012,O,1992-12-22,NN,,,2019-11-14T14:00:39,true,5,,,,,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,55.10Z,NAFRev2,N,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
389963083,00024,38996308300024,O,2011-01-01,,,,2019-11-14T14:00:39,false,2,ANCIENNE ECOLE  APPT 14,,,,LE BOURG,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389963083,00032,38996308300032,O,2012-06-01,,,1629ZA,2020-10-14T03:56:45,true,2,APPT 14A,,,,ANCIENNE ECOLE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2020-10-31,F,COEUR DE CARTON,,,COEUR DE CARTON,17.29Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
390983138,00012,39098313800012,O,1993-04-15,NN,,4322AZ,2019-11-14T14:00:39,true,3,,,,,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
392104873,00014,39210487300014,O,1993-06-05,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE MOULICOU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
392105086,00012,39210508600012,O,1993-06-05,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MOULICOU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393498738,00029,39349873800029,O,2019-08-01,,,2562BZ,2019-11-14T14:00:39,true,1,,,,,ZONE INDUSTRIELLE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,RECTIF 46,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
397563024,00017,39756302400017,O,1994-04-30,NN,,,2019-11-14T14:00:39,true,3,MME DUCOUX CHRISTINE,,,,LA TEULIERE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.904748,44.936578,0.92,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
397688169,00010,39768816900010,O,1994-06-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LA VAYSSE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.863693,44.938891,0.64,street,Lavaysse Basse 46130 Gagnac-sur-Cère,46117_b111,G,LAVAYSSE BASSE,
399639517,00016,39963951700016,O,1995-01-01,02,2018,4520AC,2020-08-25T10:32:10,true,4,RTE DE BEAULIEU,,,LD,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
400903191,00049,40090319100049,O,2015-09-22,11,2018,9511ZZ,2020-08-25T10:33:23,true,1,,,,,Z.I. LES LANDES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
401628300,00014,40162830000014,O,1995-07-01,00,2018,5610CQ,2020-08-25T10:33:57,true,5,,,,,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,55.10Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
402058929,00017,40205892900017,O,1995-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404549891,00012,40454989100012,O,1978-03-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
404549909,00012,40454990900012,O,1983-10-31,NN,,,2019-11-14T14:00:39,true,1,,,,,TOURTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,01.3Z,NAF1993,N,5.4942366,44.8187588,0.88,poi.peak,Tourte-Barreaux (Pic) Chichilianne,https://osm.org/node/2615214600,G,,
404549917,00015,40454991700015,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549925,00018,40454992500018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549933,00012,40454993300012,O,1985-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CHAMPS DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.853994,44.939253,0.61,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
404549941,00015,40454994100015,O,1974-07-28,NN,,,2019-11-14T14:00:39,true,3,FELZINE,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404549958,00019,40454995800019,O,1991-05-09,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549966,00012,40454996600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAP DE NOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549974,00016,40454997400016,O,1992-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549982,00019,40454998200019,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549990,00012,40454999000012,O,1983-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAVAUR HAUTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,1.914209,44.940791,0.94,street,Lavaur Haute 46130 Gagnac-sur-Cère,46117_b109,G,LAVAUR HAUTE,
404549990,00020,40454999000020,O,1998-01-05,NN,,,2019-11-14T14:00:39,false,4,,,,,LAVAUR HAUTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,85.52Z,NAFRev2,N,1.914209,44.940791,0.94,street,Lavaur Haute 46130 Gagnac-sur-Cère,46117_b109,G,LAVAUR HAUTE,
405149188,00063,40514918800063,O,2017-07-01,,,,2019-11-14T14:00:39,false,1,,,,,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
408110559,00015,40811055900015,O,1974-03-25,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409944543,00019,40994454300019,O,1996-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
410727606,00015,41072760600015,O,1997-01-27,,,,2019-11-14T14:00:39,true,3,,,,LD,LAVAUR HAUTE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.914209,44.940791,0.94,street,Lavaur Haute 46130 Gagnac-sur-Cère,46117_b109,G,LAVAUR HAUTE,
410912646,00024,41091264600024,O,2006-10-01,NN,,4332AA,2019-11-14T14:00:39,false,4,,,,LD,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,,43.32A,NAFRev2,N,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
412548265,00021,41254826500021,O,1997-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,GLANES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,1.861542,44.942022,0.34,street,Les Cabanes 46130 Gagnac-sur-Cère,46117_1w07b4,G,LES CABANES,
412548265,00039,41254826500039,O,2000-01-01,11,2018,1610AQ,2020-08-25T10:40:32,true,3,,,,,ZI DE BIARS,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
413515735,00038,41351573500038,O,2011-07-01,,,,2019-11-14T14:00:39,true,3,,,,RTE,DE GLANES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,1.843896,44.935814,0.36,street,Route de Thezel 46130 Gagnac-sur-Cère,46117_b199,G,ROUTE DE THEZEL,
415086230,00018,41508623000018,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE RIEUX,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,1.859305,44.945309,0.31,street,Lieu Dit les Escudios 46130 Gagnac-sur-Cère,46117_5gld7h,G,LIEU DIT LES ESCUDIOS,
415086230,00026,41508623000026,O,2009-10-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LE RIEU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,1.859305,44.945309,0.45,street,Lieu Dit les Escudios 46130 Gagnac-sur-Cère,46117_5gld7h,G,LIEU DIT LES ESCUDIOS,
415208826,00024,41520882600024,O,2000-06-27,NN,,,2019-11-14T14:00:39,true,4,,,,,ZI NORD DES LANDES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
415212752,00018,41521275200018,O,1997-01-10,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DE MOE,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.853994,44.939253,0.94,street,Champ de Moe 46130 Gagnac-sur-Cère,46117_b049,G,CHAMP DE MOE,
417750544,00013,41775054400013,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU RIEU,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.859305,44.945309,0.34,street,Lieu Dit les Escudios 46130 Gagnac-sur-Cère,46117_5gld7h,G,LIEU DIT LES ESCUDIOS,
419620869,00018,41962086900018,O,1998-07-02,01,2018,,2020-08-25T10:44:34,true,3,,,,,PORT DE GAGNAC,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.904748,44.936578,0.62,locality,Pech de la Teuliere 46130 Gagnac-sur-Cère,46117_b139,G,PECH DE LA TEULIERE,
419962006,00021,41996200600021,O,2017-02-16,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PORT,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2017-02-16,A,LE MIRAMONT,,,,01.46Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
420461113,00037,42046111300037,O,2006-07-01,,,,2019-11-14T14:00:39,false,3,ROUTE DE THEZEL,,,,LES MAURES,46130,GAGNAC-SUR-CERE,,,46117,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,90.03B,NAFRev2,N,1.859305,44.945309,0.38,street,Lieu Dit les Escudios 46130 Gagnac-sur-Cère,46117_5gld7h,G,LIEU DIT LES ESCUDIOS,