id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213071,2021-01-07,000001,Vente,333900,143,,MTE DES LARDARS,0980,73310,73091,Conjux,73,,,73091000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.820175,45.791964
2021-1213071,2021-01-07,000001,Vente,333900,143,,MTE DES LARDARS,0980,73310,73091,Conjux,73,,,73091000AB0125,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,600,5.820175,45.791964
2021-1213071,2021-01-07,000001,Vente,333900,5142,,LES LARDARS,B024,73310,73091,Conjux,73,,,73091000AB0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,66,5.820323,45.791958
2021-1214406,2021-02-08,000002,Echange,1950,,,LA CHATIERE,B011,73310,73091,Conjux,73,,,73091000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.818173,45.795279
2021-1214406,2021-02-08,000002,Echange,1950,,,MARAIS DE LA CHATIERE,B026,73310,73091,Conjux,73,,,73091000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.818163,45.795211
2021-1214406,2021-02-08,000003,Echange,1950,,,LES BABELLES,B001,73310,73091,Conjux,73,,,73091000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,231,5.818194,45.794935
2021-1215505,2021-03-20,000001,Vente,240000,78,,PAS SARDE,1750,73310,73091,Conjux,73,,,73091000AB0100,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,709,5.820989,45.790452
2021-1216484,2021-04-02,000001,Vente,160000,,,SUR LES CORRIAZ,B015,73310,73091,Conjux,73,,,73091000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,1054,5.823887,45.784586
2021-1216484,2021-04-02,000001,Vente,160000,,,SUR LES CORRIAZ,B015,73310,73091,Conjux,73,,,73091000AD1596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,5.824273,45.784063
2021-1221073,2021-07-09,000001,Vente,316565,1652,,RTE DU BORD DU LAC,0080,73310,73091,Conjux,73,,,73091000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.820778,45.791363
2021-1221073,2021-07-09,000001,Vente,316565,,,LES LARDARS,B024,73310,73091,Conjux,73,,,73091000AB0293,,,,,,,,,,,,,0,,,,,T,terres,,,191,5.820746,45.791265
2021-1221077,2021-07-07,000002,Vente,50,,,CONJUX,B013,73310,73091,Conjux,73,,,73091000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.821946,45.788904
2021-1223754,2021-08-30,000001,Vente,678000,2630,,RTE DU BORD DU LAC,0080,73310,73091,Conjux,73,,,73091000AD0124,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.822448,45.786407
2021-1223754,2021-08-30,000001,Vente,678000,2630,,RTE DU BORD DU LAC,0080,73310,73091,Conjux,73,,,73091000AD0124,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3317,5.822448,45.786407
2021-1224141,2021-08-18,000001,Vente,400000,217,,CHEM DE L EVANGILE,0700,73310,73091,Conjux,73,,,73091000AD1597,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,716,5.823191,45.785623
2021-1225202,2021-09-28,000001,Vente,391500,,,SEMELAS,B037,73310,73091,Conjux,73,,,73091000AA0176,,,,,,,,,,,,,0,,,,,P,prés,,,167,5.812685,45.793811
2021-1225477,2021-09-24,000001,Vente,210000,,,LA CHATIERE,B011,73310,73091,Conjux,73,,,73091000AB0264,,,15,,31,,44,,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,5.819315,45.794278
2021-1225641,2021-09-16,000001,Vente,3800,,,SEMELAS,B037,73310,73091,Conjux,73,,,73091000AA0165,,,,,,,,,,,,,0,,,,,P,prés,,,1853,5.814378,45.793297
2021-1226191,2021-10-13,000001,Vente,260000,,,LA CHATIERE,B011,73310,73091,Conjux,73,,,73091000AB0264,,,21,,32,,43,56.26,,,,,3,4,Local industriel. commercial ou assimilé,74,0,,,,,,5.819315,45.794278
