siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702979,00011,21470297900011,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,3,,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702192,00016,26470219200016,O,1983-03-01,NN,,,2022-08-26T13:58:18,true,4,,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308608025,00018,30860802500018,O,1976-01-01,NN,,,,true,1,,,,,CAMP DE LA PERDRIX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,0.629587,44.342931,0.93,street,Camp de la Perdrix 47360 Sembas,47297_B030,G,CAMP DE LA PERDRIX,
308960939,00012,30896093900012,O,,NN,,,,true,1,,,,,TIROMBEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,0.623396,44.326928,0.5,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
308960947,00015,30896094700015,O,,NN,,,,true,1,,,,,TIROMBEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.623396,44.326928,0.5,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
310118781,00023,31011878100023,O,1982-01-01,NN,,,2014-07-08T00:14:54,true,4,,,,,FOURTANE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,0.645619,44.327282,0.93,street,Fourtane 47360 Sembas,47297_16elt0,G,FOURTANE,
316871326,00013,31687132600013,O,1979-01-01,NN,,,2006-10-27T00:52:44,true,3,,,,,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
321554727,00024,32155472700024,O,,,,,,true,1,,,,,MONBRAN,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.6024519,44.2310361,0.89,poi.hospital,Hopital de Monbran Foulayronnes,https://osm.org/way/477494042,G,,
322721028,00015,32272102800015,O,1981-08-21,,,,2008-01-04T18:38:37,true,4,,,,,TIRONTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.623396,44.326928,0.93,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
323515460,00018,32351546000018,O,1981-12-28,01,2020,,2022-08-29T09:17:58,true,3,,,,LD,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
324606938,00011,32460693800011,O,,NN,,,,true,1,,,,,AU MATHIEU,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.8320333,45.8443252,0.88,poi.footway,Rue Mathieu Thomasset (Chemin piéton) Couzon-au-Mont-d'Or,https://osm.org/way/335911942,G,,
330875006,00018,33087500600018,O,1984-09-01,01,2020,,2022-08-29T09:21:43,true,4,,,,,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
331933689,00019,33193368900019,O,1985-01-01,NN,,,2007-01-18T09:20:02,true,3,,,,LD,LA BOUSQUETTE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,01.4A,NAF1993,N,0.627043,44.340094,0.93,street,La Bousquette 47360 Sembas,47297_6voi84,G,LA BOUSQUETTE,
331946541,00017,33194654100017,O,,NN,,,,true,1,,,,,LA BOUSQUETTE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.627043,44.340094,0.93,street,La Bousquette 47360 Sembas,47297_6voi84,G,LA BOUSQUETTE,
338032170,00015,33803217000015,O,,NN,,,,true,1,,,,,SUZERNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.660516,44.333004,0.92,street,La Suzerne 47360 Sembas,47297_vj0or1,G,LA SUZERNE,
338233653,00017,33823365300017,O,1986-07-09,NN,,,2007-02-02T06:16:40,true,3,,,,,CAP DE CARRERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,0.645597,44.333566,0.92,street,Chemin du Cap de Carrère 47360 Sembas,47297_smh0cq,G,CHEMIN DU CAP DE CARRERE,
340010602,00019,34001060200019,O,1987-01-01,NN,,,2023-01-30T14:47:57,true,3,MANGUETS,727,,CHE,DE L ECOLE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.641949,44.316237,0.83,housenumber,727 Chemin de l’École 47360 Sembas,47297_vkztyh_00727,G,727 CHEMIN DE L ECOLE,
348312067,00021,34831206700021,O,2014-01-21,,,,2014-03-26T19:33:29,true,1,,,,,HAMEAU RAGEADE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,55.20Z,NAFRev2,N,0.633838,44.327526,0.55,street,Rageade 47360 Sembas,47297_cffv0b,G,RAGEADE,
352913248,00022,35291324800022,O,2018-01-01,,,,2018-02-28T10:32:41,true,1,,,,,BOIS DE SALZET,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.650122,44.323366,0.93,street,Bois de Salzet 47360 Sembas,47297_B017,G,BOIS DE SALZET,
393881008,00014,39388100800014,O,1993-11-01,NN,,,2011-12-08T04:28:12,true,4,,,,,ROSERY,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394302707,00010,39430270700010,O,1994-03-01,01,2020,,2022-08-29T09:18:03,true,3,,,,,DOMAINE DE LACENE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.64522,44.330421,0.56,street,Route de Lacenne 47360 Sembas,47297_vw2nni,G,ROUTE DE LACENNE,
395071921,00013,39507192100013,O,1994-03-29,NN,,,2014-10-22T04:39:34,true,4,,,,,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
395071921,00021,39507192100021,O,2004-10-01,NN,,,2008-01-10T11:05:59,false,3,,,,,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
397449943,00018,39744994300018,O,1994-05-01,NN,,,2020-02-19T13:44:20,false,3,,,,DOM,DE MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8917429,43.6305109,0.76,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
397449943,00026,39744994300026,O,2020-01-01,,,,2021-02-23T11:21:12,true,1,,,,LD,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
397456005,00016,39745600500016,O,1994-05-01,NN,,,2008-01-04T18:28:07,true,3,,,,DOM,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8917429,43.6305109,0.71,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
397646316,00018,39764631600018,O,1994-07-04,NN,,,,true,1,,,,,CLOT DES BORDES,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,0.644812,44.333684,0.93,street,Clot des Bordes 47360 Sembas,47297_B046,G,CLOT DES BORDES,
400122487,00012,40012248700012,O,1995-01-01,NN,,,2008-01-04T19:22:56,true,3,,,,,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
400122503,00016,40012250300016,O,1995-01-01,NN,,,2008-01-04T19:22:56,true,3,,,,,PRESBYTERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648902,44.316752,0.92,street,Au Presbytere 47360 Sembas,47297_y62lor,G,AU PRESBYTERE,
400122529,00011,40012252900011,O,1995-01-01,NN,,,2008-01-04T19:22:56,true,3,,,,,MANGUETS,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.640615,44.316836,0.93,street,Manguets 47360 Sembas,47297_gruqyk,G,MANGUETS,
400135208,00017,40013520800017,O,1995-01-01,NN,,,2013-05-18T03:42:26,false,4,,,,LD,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.61Z,NAFRev2,N,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
400135208,00025,40013520800025,O,2012-01-01,NN,,,2021-02-23T11:23:59,true,1,,,,,LE PRESBYTERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,O,0.648902,44.316752,0.73,street,Au Presbytere 47360 Sembas,47297_y62lor,G,AU PRESBYTERE,
400213476,00015,40021347600015,O,1995-01-01,NN,,,2021-11-10T03:35:25,true,3,,,,LD,CAP DE CARRERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645597,44.333566,0.92,street,Chemin du Cap de Carrère 47360 Sembas,47297_smh0cq,G,CHEMIN DU CAP DE CARRERE,
400710786,00015,40071078600015,O,1995-03-16,NN,,,2022-03-11T08:46:15,true,4,SEMBAS,,,LD,LES RENAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,68.20A,NAFRev2,N,1.9101885,48.9911439,0.8,poi.car_repair,Garage Renault (Garage de réparation automobile) Les Mureaux,https://osm.org/way/132492680,G,,
403804289,00011,40380428900011,O,1996-01-01,NN,,,2008-05-21T14:33:19,true,4,,,,,CARREAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.640967,44.32575,0.93,street,À Carreaux 47360 Sembas,47297_7av2l0,G,A CARREAUX,
404080475,00027,40408047500027,O,2014-02-15,,,,2021-02-23T11:28:21,true,1,,,,,RAGEADE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,0.633838,44.327526,0.93,street,Rageade 47360 Sembas,47297_cffv0b,G,RAGEADE,
404643827,00011,40464382700011,O,1980-01-01,NN,,,,true,1,,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404643835,00014,40464383500014,O,1980-01-01,NN,,,2015-01-19T11:44:53,true,5,,,,,LE ROUQUET,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.330454,48.854621,0.9,poi.bar,Le Rouquet (Bar) Paris,https://osm.org/node/2842142901,G,,
404643843,00018,40464384300018,O,1980-01-01,NN,,,2016-04-19T04:17:39,true,4,CLOT DES BORDES,,,,LACENNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,0.64522,44.330421,0.92,street,Route de Lacenne 47360 Sembas,47297_vw2nni,G,ROUTE DE LACENNE,
404643850,00013,40464385000013,O,1991-12-01,NN,,,,true,1,,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404643868,00015,40464386800015,O,1990-01-01,NN,,,2010-07-18T05:57:06,true,4,PLANTOUS,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.655155,44.327678,0.92,street,As Plantous 47360 Sembas,47297_B004,D,AS PLANTOUS,
404643876,00018,40464387600018,O,1980-01-01,NN,,,2008-01-04T20:43:39,true,3,,,,,FOUGAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643882,44.313604,0.93,street,Fougal 47360 Sembas,47297_bbcpyt,G,FOUGAL,
404643884,00012,40464388400012,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,3,,,,,BARAT,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.661774,44.318849,0.76,street,Barats 47360 Sembas,47297_xsgfvh,G,BARATS,
407492065,00047,40749206500047,O,2010-12-13,,,,2021-02-23T11:29:42,true,1,,,,LD,RAGEADE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,0.633838,44.327526,0.93,street,Rageade 47360 Sembas,47297_cffv0b,G,RAGEADE,
408106425,00015,40810642500015,O,1980-01-01,NN,,,2008-01-04T21:04:49,true,3,,,,,BANATS,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.661774,44.318849,0.51,street,Barats 47360 Sembas,47297_xsgfvh,G,BARATS,
408106433,00019,40810643300019,O,1990-01-01,NN,,,2022-09-08T03:53:25,true,5,,,,,CARREOUS,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2022-05-26,F,,,,,01.50Z,NAFRev2,N,0.640967,44.32575,0.51,street,À Carreaux 47360 Sembas,47297_7av2l0,G,A CARREAUX,
409756038,00017,40975603800017,O,1996-01-01,NN,,,2008-01-04T21:31:29,true,3,,,,,LES RENAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.9101885,48.9911439,0.8,poi.car_repair,Garage Renault (Garage de réparation automobile) Les Mureaux,https://osm.org/way/132492680,G,,
417812997,00019,41781299700019,O,1998-02-25,,,,,true,1,,,,,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,01.1A,NAF1993,N,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
419246301,00024,41924630100024,O,2010-12-13,,,,2023-02-01T03:46:17,false,1,,,,LD,RAGEADE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,0.633838,44.327526,0.93,street,Rageade 47360 Sembas,47297_cffv0b,G,RAGEADE,
422135954,00028,42213595400028,O,2019-10-01,,,8121ZZ,2020-09-28T19:32:46,false,2,,,,,PAILLET,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,RENOVATION * BATIMENT,81.21Z,NAFRev2,N,0.661732,44.317945,0.93,street,Paillet 47360 Sembas,47297_rp7dpx,G,PAILLET,
424500874,00054,42450087400054,O,2003-04-01,NN,,,2008-01-05T00:58:09,true,3,,,,LD,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
425205135,00014,42520513500014,O,1978-01-01,NN,,,,true,1,,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428890578,00027,42889057800027,O,2001-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,MOULIN DE LA LERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.630042,44.328706,0.93,street,Moulin de la Lere 47360 Sembas,47297_B099,G,MOULIN DE LA LERE,
434433876,00019,43443387600019,O,2001-01-01,NN,,,2021-10-27T08:14:38,true,3,,,,,CAP DE CARRERE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645597,44.333566,0.92,street,Chemin du Cap de Carrère 47360 Sembas,47297_smh0cq,G,CHEMIN DU CAP DE CARRERE,
435344999,00014,43534499900014,O,2001-04-04,NN,,,2008-11-08T02:03:12,false,3,,,,,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
438159527,00029,43815952700029,O,2010-09-12,,,,2018-05-30T14:54:16,false,3,,,,LD,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,47.99A,NAFRev2,O,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
440710143,00015,44071014300015,O,2002-01-02,NN,,,2008-01-04T21:02:23,true,3,,,,,TIRONTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.623396,44.326928,0.93,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
442071544,00013,44207154400013,O,2002-06-01,NN,,,2009-12-15T13:29:02,true,4,,,,,BIARNES,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5008792,43.8796715,0.88,poi.bus_stop,Biarnès (Arrêt de bus) Saint-Pierre-du-Mont,https://osm.org/node/616118465,G,,
444936215,00011,44493621500011,O,2003-01-13,NN,,,2014-07-08T02:29:49,false,4,,,,,CARREAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.31Z,NAFRev2,N,0.640967,44.32575,0.93,street,À Carreaux 47360 Sembas,47297_7av2l0,G,A CARREAUX,
450521893,00039,45052189300039,O,2010-12-13,,,,2013-05-30T07:21:26,true,2,,,,,RAGEADE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.10Z,NAFRev2,N,0.633838,44.327526,0.93,street,Rageade 47360 Sembas,47297_cffv0b,G,RAGEADE,
480403070,00018,48040307000018,O,2005-01-01,,,,2021-02-23T13:43:27,true,2,,,,,BARRAT,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.5634122,42.6992604,0.89,poi.peak,Mail Barrat (Pic) Castillon-de-Larboust,https://osm.org/node/1060153532,G,,
482934957,00010,48293495700010,O,2005-06-22,,,,2008-01-05T00:57:59,true,2,,,,,TOURNAYRE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.648268,44.313059,0.93,street,Tournayre 47360 Sembas,47297_9uagtx,G,TOURNAYRE,
501943385,00010,50194338500010,O,2008-01-13,,,,2018-08-10T19:34:28,true,2,,,,,CAMP DEL BOUYSSOU,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,,47.81Z,NAFRev2,N,0.621394,44.333101,0.93,street,Camp Del Bouyssou 47360 Sembas,47297_B033,G,CAMP DEL BOUYSSOU,
502579030,00011,50257903000011,O,2008-02-14,NN,,4312BA,2017-05-04T02:07:16,true,2,,,,LD,NADAL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,43.12A,NAFRev2,O,0.654959,44.331259,0.93,street,Nadal 47360 Sembas,47297_f5hdbe,G,NADAL,
504287350,00012,50428735000012,O,2008-07-01,,,,2015-12-17T03:59:58,true,2,CARREAUX,,,,,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.640967,44.32575,0.93,street,À Carreaux 47360 Sembas,47297_7av2l0,D,A CARREAUX,
508537321,00012,50853732100012,O,2008-10-20,,,,2010-02-19T04:51:31,true,2,,,,,BOIS DE BEAUMONT,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.09Z,NAFRev2,N,0.658929,44.330846,0.93,street,Bois de Beaumont 47360 Sembas,47297_B015,G,BOIS DE BEAUMONT,
519661235,00019,51966123500019,O,2010-01-01,,,,2012-11-07T08:45:03,false,2,,,,,TIRONTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,46.19B,NAFRev2,N,0.623396,44.326928,0.93,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
519661235,00035,51966123500035,O,2021-03-14,,,,2022-06-11T03:39:07,true,2,,1203,,CHE,DU PECH,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.31Z,NAFRev2,N,0.622652,44.326596,0.83,housenumber,1203 Chemin du Pech 47360 Sembas,47297_phebbb_01203,G,1203 CHEMIN DU PECH,
520487679,00018,52048767900018,O,2010-02-01,,,4399CZ,2016-02-12T19:32:57,false,4,,,,,LA LANDOUNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,43.99C,NAFRev2,N,0.669401,44.322286,0.77,street,Lalandoune 47360 Sembas,47297_f0bcur,G,LALANDOUNE,
521299123,00013,52129912300013,O,2010-04-01,,,4391AZ,2015-03-18T00:28:30,true,1,,,,LD,CAMP DE LA PERDRIX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91A,NAFRev2,N,0.629587,44.342931,0.93,street,Camp de la Perdrix 47360 Sembas,47297_B030,G,CAMP DE LA PERDRIX,
522426584,00028,52242658400028,O,2017-01-07,,,5610CQ,2021-02-09T19:33:51,true,2,,,,,CARREOUS,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,0.640967,44.32575,0.51,street,À Carreaux 47360 Sembas,47297_7av2l0,G,A CARREAUX,
527618177,00010,52761817700010,O,2010-10-18,,,,2012-11-10T02:35:16,false,2,,,,LD,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
530300458,00011,53030045800011,O,2011-02-07,,,,2014-09-10T03:58:08,true,2,,,,,CAMP DE LA PERDRIX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,68.31Z,NAFRev2,N,0.629587,44.342931,0.93,street,Camp de la Perdrix 47360 Sembas,47297_B030,G,CAMP DE LA PERDRIX,
533676011,00018,53367601100018,O,2011-07-04,01,2020,,2022-08-29T09:34:24,true,2,HAMEAU DE LACENNE,,,LD,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,85.59A,NAFRev2,O,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
534714654,00017,53471465400017,O,2011-09-09,,,,2012-11-10T03:28:45,true,2,LACENNE,,,LD,LES COULEAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,96.02B,NAFRev2,N,6.5133026,44.6700851,0.75,poi.stream,Le Couleau (Ruisseau) Châteauroux-les-Alpes,https://osm.org/way/219066457,G,,
539086082,00010,53908608200010,O,2012-01-01,01,2020,,2022-08-29T09:37:28,true,1,,,,,LES MATHIEUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.41B,NAFRev2,O,0.644235,44.331429,0.93,street,Les Mathieux 47360 Sembas,47297_7k0iwr,G,LES MATHIEUX,
540071719,00012,54007171900012,O,2012-02-01,,,,2012-11-10T03:54:59,true,1,,,,,LA LANDOUNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,0.669401,44.322286,0.77,street,Lalandoune 47360 Sembas,47297_f0bcur,G,LALANDOUNE,
750300006,00012,75030000600012,O,2011-11-16,,,,2017-05-30T13:07:39,true,2,,,,LD,TIRONTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,0.623396,44.326928,0.93,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
780673067,00028,78067306700028,O,1997-05-01,NN,,,2012-07-28T18:14:52,false,4,,,,,CHATEAU DE LACENNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.64522,44.330421,0.57,street,Route de Lacenne 47360 Sembas,47297_vw2nni,G,ROUTE DE LACENNE,
786498501,00018,78649850100018,O,,NN,,,,true,1,,,,LD,TIRANTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,0.623396,44.326928,0.61,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
786498519,00010,78649851900010,O,,NN,,,,true,1,,,,LD,TIRANTEL,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,0.623396,44.326928,0.61,street,Tirontel 47360 Sembas,47297_uz9jvd,G,TIRONTEL,
791754922,00023,79175492200023,O,2013-09-01,,,,2018-07-23T08:33:37,false,2,DOMAINE LES RENAUX,,,LD,RENAUD,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,85.52Z,NAFRev2,N,0.626474,44.318906,0.64,street,Renaux 47360 Sembas,47297_95wyx2,G,RENAUX,
798395638,00017,79839563800017,O,2013-11-08,,,,2017-09-27T19:25:00,true,2,,,,,ROSERY,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
818492357,00012,81849235700012,O,2016-02-22,,,3311ZZ,2016-02-17T19:24:15,true,1,,,,,LES COULEAUX,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,TCH SOUDURE,33.20A,NAFRev2,N,0.642371,44.331295,0.67,street,Couleaux 47360 Sembas,47297_6bbfyj,G,COULEAUX,
827866682,00012,82786668200012,O,2017-02-20,,,,2022-10-06T19:55:36,false,2,,,,,LES COULEAUX NUMERO 1,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829339118,00012,82933911800012,O,2017-07-15,,,,2017-05-03T03:50:27,true,1,,,,LD,LACENNE,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.24Z,NAFRev2,N,0.64522,44.330421,0.92,street,Route de Lacenne 47360 Sembas,47297_vw2nni,G,ROUTE DE LACENNE,
830374500,00015,83037450000015,O,2017-07-01,,,,2021-08-26T03:37:29,true,1,,,,,BOIS DE SALZET,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.650122,44.323366,0.93,street,Bois de Salzet 47360 Sembas,47297_B017,G,BOIS DE SALZET,
840609085,00013,84060908500013,O,2018-07-01,,,,2018-06-26T03:39:40,true,1,,,,LD,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
841173255,00016,84117325500016,O,2018-07-16,,,,2022-04-27T20:01:17,false,2,,,,,PAILLET,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,85.59B,NAFRev2,N,0.661732,44.317945,0.93,street,Paillet 47360 Sembas,47297_rp7dpx,G,PAILLET,
843089590,00015,84308959000015,O,2018-09-26,,,,2018-10-16T04:52:16,true,1,,,,,LES COULEAUX N1,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.20B,NAFRev2,N,0.642371,44.331295,0.57,street,Couleaux 47360 Sembas,47297_6bbfyj,G,COULEAUX,
851327221,00012,85132722100012,O,2019-04-26,,,,2019-06-05T04:19:16,true,1,,42,,,LE BOIS DE BEAUMONT,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,0.658595,44.330901,0.82,housenumber,42 Bois de Beaumont 47360 Sembas,47297_b015_00042,G,42 BOIS DE BEAUMONT,
879459865,00017,87945986500017,O,2019-11-01,,,,2021-03-01T12:48:51,true,1,,,,,MERIC,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,66.30Z,NAFRev2,N,0.657818,44.309009,0.93,street,Meric 47360 Sembas,47297_w4362j,G,MERIC,
891452633,00011,89145263300011,O,2020-12-01,,,4120BB,2020-11-27T19:33:04,true,1,CAMP DE LA PERDRIX,4061,,RTE,DE PRAYSSAS,47360,SEMBAS,,,47297,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,41.20A,NAFRev2,N,0.629587,44.342931,0.53,street,Camp de la Perdrix 47360 Sembas,47297_B030,D,CAMP DE LA PERDRIX,