id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338078,2019-01-11,000001,Vente,85000,16,,RUE JEANNETTE ROUSSEAU,0210,89800,89123,Courgis,89,,,891230000E0060,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,124,3.753838,47.774239
2019-1338078,2019-01-11,000001,Vente,85000,,,LE VILLAGE,B129,89800,89123,Courgis,89,,,891230000E0081,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.75367,47.77425
2019-1338259,2019-01-29,000001,Vente,373,,,LE TOT,B107,89800,89123,Courgis,89,,,89123000ZL0123,,,,,,,,,,,,,0,,,,,T,terres,,,6115,3.759262,47.766948
2019-1338418,2019-02-07,000001,Vente,21000,,,LE VILLAGE,B129,89800,89123,Courgis,89,,,891230000E0297,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.756922,47.773755
2019-1338511,2019-02-26,000001,Vente,53200,,,BEC D OISEAU,B011,89800,89123,Courgis,89,,,89123000ZM0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,3.753576,47.768664
2019-1338527,2019-02-27,000001,Vente,129140,35,,GR GRANDE RUE NICOLAS DROIN,0067,89800,89123,Courgis,89,,,891230000E0963,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,284,3.755615,47.773575
2019-1338527,2019-02-27,000001,Vente,129140,35,,GR GRANDE RUE NICOLAS DROIN,0067,89800,89123,Courgis,89,,,891230000E0963,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,284,3.755615,47.773575
2019-1338527,2019-02-27,000001,Vente,129140,35,,GR GRANDE RUE NICOLAS DROIN,0067,89800,89123,Courgis,89,,,891230000E0963,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,284,3.755615,47.773575
2019-1338607,2019-03-11,000001,Vente,1000,,,COTE DE SINANGIS,B039,89800,89123,Courgis,89,,,89123000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,3.722141,47.779222
2019-1338607,2019-03-11,000001,Vente,1000,,,COTE DE BARAUT,B034,89800,89123,Courgis,89,,,89123000ZD0108,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.728368,47.777823
2019-1338607,2019-03-11,000001,Vente,1000,,,COTE DE BARAUT,B034,89800,89123,Courgis,89,,,89123000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,586,3.730974,47.776315
2019-1338607,2019-03-11,000001,Vente,1000,,,LES CROUZATS,B049,89800,89123,Courgis,89,,,89123000ZD0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3830,3.732281,47.775305
2019-1338685,2019-03-27,000001,Vente,13750,,,SUR CLARDY,B031,89800,89123,Courgis,89,,,89123000ZL0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1375,3.758849,47.769474
2019-1338848,2019-04-30,000001,Vente,4360,,,CHATILLON,B027,89800,89123,Courgis,89,,,89123000ZL0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.75659,47.767235
2019-1338994,2019-04-30,000001,Vente,140000,50,,GR GRANDE RUE NICOLAS DROIN,0067,89800,89123,Courgis,89,,,891230000E0907,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,745,3.755465,47.77189
2019-1339195,2019-05-22,000001,Vente,43130,,,LES BELLETINS,B013,89800,89123,Courgis,89,,,89123000ZM0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6645,3.742373,47.760467
2019-1339595,2019-07-05,000001,Vente,145115.34,,,LES ENVERS DE VAUGERLIN,B058,89800,89123,Courgis,89,,,89123000ZH0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,22325,3.756243,47.78244
2019-1340154,2019-09-20,000001,Vente,104000,53,,GR GRANDE RUE NICOLAS DROIN,0067,89800,89123,Courgis,89,,,891230000E0271,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,655,3.755919,47.772696
2019-1340183,2019-09-13,000001,Vente,111870,,,COTE DE JOUAN,B137,89800,89123,Courgis,89,,,89123000ZH0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2910,3.751267,47.778952
2019-1340185,2019-09-13,000001,Vente,12480,,,LE DERRIERE DES FOSSES,B052,89800,89123,Courgis,89,,,89123000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,545,3.751754,47.775425
2019-1340185,2019-09-13,000001,Vente,12480,,,LE DERRIERE DES FOSSES,B052,89800,89123,Courgis,89,,,89123000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.751754,47.775425
2019-1340185,2019-09-13,000001,Vente,12480,,,LE DERRIERE DES FOSSES,B052,89800,89123,Courgis,89,,,89123000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.752223,47.77534
2019-1340185,2019-09-13,000001,Vente,12480,,,LE DERRIERE DES FOSSES,B052,89800,89123,Courgis,89,,,89123000ZH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.752223,47.77534
2019-1340673,2019-11-08,000001,Vente,118010,,,CLARDY,B032,89800,89123,Courgis,89,,,89123000ZL0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7015,3.75873,47.768074
