id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853918,2020-01-16,000001,Vente,223750,10,,RUE DE LA SOUCOURELLE,7900,60490,60378,Marest-sur-Matz,60,,,60378000ZA0026,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,670,2.820972,49.509417
2020-853918,2020-01-16,000001,Vente,223750,10,,RUE DE LA SOUCOURELLE,7900,60490,60378,Marest-sur-Matz,60,,,60378000ZA0026,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,2.820972,49.509417
2020-853919,2020-01-16,000001,Vente,213500,16,,RTE DE COMPIEGNE,1450,60490,60378,Marest-sur-Matz,60,,,603780000A0657,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,683,2.825653,49.507473
2020-853958,2020-01-18,000002,Vente,59000,,,LES ANCIENNES BUTTES,B001,60490,60378,Marest-sur-Matz,60,,,60378000ZC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,2.825358,49.506556
2020-854396,2020-03-04,000001,Vente,3500,,,LE MARAIS QUIN,B030,60490,60378,Marest-sur-Matz,60,,,603780000A0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8870,2.825808,49.513714
2020-854562,2020-03-03,000001,Vente,,,,LE CHAMP BRUNEAU,B009,60490,60378,Marest-sur-Matz,60,,,60378000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,948,2.819109,49.506428
2020-854562,2020-03-03,000001,Vente,,,,LE PATIS,B033,60490,60378,Marest-sur-Matz,60,,,60378000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,2363,2.81621,49.498917
2020-854562,2020-03-03,000001,Vente,,,,LANGLE,B028,60490,60378,Marest-sur-Matz,60,,,60378000ZC0098,,,,,,,,,,,,,0,,,,,S,sols,,,2289,2.813188,49.504135
2020-854842,2020-05-23,000001,Vente,190000,205,,RUE DE THOUROTTE,8200,60490,60378,Marest-sur-Matz,60,,,603780000A0644,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,278,2.823063,49.506828
2020-854842,2020-05-23,000001,Vente,190000,,,LES PRES DE LA VILLE,B051,60490,60378,Marest-sur-Matz,60,,,603780000A0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.822747,49.506787
2020-854842,2020-05-23,000001,Vente,190000,,,LES PRES DE LA VILLE,B051,60490,60378,Marest-sur-Matz,60,,,603780000A0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.822534,49.506747
2020-854842,2020-05-23,000001,Vente,190000,,,LES PRES DE LA VILLE,B051,60490,60378,Marest-sur-Matz,60,,,603780000A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.822626,49.50685
2020-854842,2020-05-23,000001,Vente,190000,,,LES PRES DE LA VILLE,B051,60490,60378,Marest-sur-Matz,60,,,603780000A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.822772,49.506844
2020-854905,2020-05-26,000001,Vente,160000,18,,RUE PRINCIPALE,6650,60490,60378,Marest-sur-Matz,60,,,603780000A0285,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,262,2.823816,49.509243
2020-854905,2020-05-26,000001,Vente,160000,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1049,2.82353,49.509363
2020-854905,2020-05-26,000001,Vente,160000,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.82353,49.509363
2020-854905,2020-05-26,000001,Vente,160000,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,2.823672,49.50926
2020-855320,2020-07-07,000001,Vente,206000,14,,RUE MAILLARD,5050,60490,60378,Marest-sur-Matz,60,,,603780000A0675,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,700,2.825579,49.507647
2020-856087,2020-09-11,000001,Vente,204000,26,B,RUE PRINCIPALE,6650,60490,60378,Marest-sur-Matz,60,,,60378000ZA0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,608,2.822528,49.509185
2020-861383,2020-12-05,000001,Vente,102000,25,,RUE PRINCIPALE,6650,60490,60378,Marest-sur-Matz,60,,,603780000A0333,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,475,2.822054,49.508416
2020-861383,2020-12-05,000001,Vente,102000,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1193,2.822031,49.508223
2020-861383,2020-12-05,000001,Vente,102000,,,JARDIN GRANDE MARGUERITE,B025,60490,60378,Marest-sur-Matz,60,,,603780000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,2.822447,49.507915
2020-861383,2020-12-05,000001,Vente,102000,,,JARDIN GRANDE MARGUERITE,B025,60490,60378,Marest-sur-Matz,60,,,603780000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.822298,49.50788
2020-861383,2020-12-05,000001,Vente,102000,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.822153,49.507844
2020-861391,2020-12-09,000001,Vente,268650,22,,RUE PRINCIPALE,6650,60490,60378,Marest-sur-Matz,60,,,603780000A0290,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,850,2.823217,49.50911
2020-861391,2020-12-09,000001,Vente,268650,,,LE VILLAGE,B050,60490,60378,Marest-sur-Matz,60,,,603780000A0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1405,2.822913,49.509392
