id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791878,2021-03-31,000001,Vente,90000,5,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0146,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,349,2.240589,48.27865
2021-791878,2021-03-31,000001,Vente,90000,1,,ALL DU PARC,0068,45300,45012,Audeville,45,,,45012000AI0147,,,,,,,,,,,,,0,,,,,T,terres,,,589,2.240851,48.278786
2021-796887,2021-07-05,000001,Vente,297600,,,LE MOULIN,B018,45300,45012,Audeville,45,,,45012000AI0181,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.240524,48.277467
2021-796887,2021-07-05,000001,Vente,297600,,,LE MOULIN,B018,45300,45012,Audeville,45,,,45012000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,24291,2.243367,48.27315
2021-796887,2021-07-05,000001,Vente,297600,,,LE MOULIN,B018,45300,45012,Audeville,45,,,45012000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,34054,2.243367,48.27315
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,42676,2.237144,48.274851
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,42676,2.237144,48.274851
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,37457,2.234856,48.273232
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,37458,2.234856,48.273232
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,62042,2.234424,48.271984
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,12606,2.234424,48.271984
2021-796887,2021-07-05,000001,Vente,297600,,,LES QUARANTES,B024,45300,45012,Audeville,45,,,45012000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,37199,2.234424,48.271984
2021-796887,2021-07-05,000001,Vente,297600,,,LES ENFERS,B009,45300,45012,Audeville,45,,,45012000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,15165,2.231374,48.261922
2021-796887,2021-07-05,000001,Vente,297600,,,LES ENFERS,B009,45300,45012,Audeville,45,,,45012000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,30400,2.231374,48.261922
2021-796887,2021-07-05,000001,Vente,297600,,,LE HAUT DE MONTVILLE,B016,45300,45012,Audeville,45,,,45012000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,19596,2.233843,48.262095
2021-797459,2021-07-17,000001,Vente,380000,3,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0020,,,,,,,,,,,,,0,1,Maison,310,8,J,jardins,,,710,2.240328,48.278915
2021-797459,2021-07-17,000001,Vente,380000,3,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,2.240328,48.278915
2021-797459,2021-07-17,000001,Vente,380000,3,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,J,jardins,,,710,2.240328,48.278915
2021-797459,2021-07-17,000001,Vente,380000,3,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,2.240328,48.278915
2021-797459,2021-07-17,000001,Vente,380000,3,,RUE ALFRED DE VIGNY,0010,45300,45012,Audeville,45,,,45012000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,2.240328,48.278915
2021-797459,2021-07-17,000001,Vente,380000,,,LE BOURG,B003,45300,45012,Audeville,45,,,45012000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,736,2.240226,48.278632
