id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496295,2023-01-06,000001,Vente,155000,46,,RUE DE LA FOSSETIERE,0180,37330,37062,Château-la-Vallière,37,,,370620000C0436,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,513,0.332891,47.545692
2023-496446,2023-01-05,000001,Vente,340000,,,LES ENSEIGNES,B047,37330,37062,Château-la-Vallière,37,,,370620000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,621,0.338326,47.542443
2023-496446,2023-01-05,000001,Vente,340000,,,LES ENSEIGNES,B047,37330,37062,Château-la-Vallière,37,,,370620000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.33759,47.541912
2023-496446,2023-01-05,000001,Vente,340000,,,LES ENSEIGNES,B047,37330,37062,Château-la-Vallière,37,,,370620000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.33904,47.543311
2023-496446,2023-01-05,000001,Vente,340000,,,LES ENSEIGNES,B047,37330,37062,Château-la-Vallière,37,,,370620000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.33878,47.542193
2023-496446,2023-01-05,000001,Vente,340000,5001,,LES ENSEIGNES,B047,37330,37062,Château-la-Vallière,37,,,370620000C0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,558,0.338688,47.541944
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3297,0.338419,47.542209
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,T,terres,,,3297,0.338419,47.542209
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,3297,0.338419,47.542209
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,2198,0.338419,47.542209
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,2198,0.338419,47.542209
2023-496446,2023-01-05,000001,Vente,340000,77,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000C0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2198,0.338419,47.542209
2023-496448,2023-01-11,000001,Vente,128000,20,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B0212,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,125,0.318576,47.548375
2023-496448,2023-01-11,000001,Vente,128000,20,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.318576,47.548375
2023-496448,2023-01-11,000001,Vente,128000,20,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B0212,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,125,0.318576,47.548375
2023-496448,2023-01-11,000001,Vente,128000,20,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.318576,47.548375
2023-496888,2023-01-26,000001,Vente,119000,,,LES TRICAULTS,B152,37330,37062,Château-la-Vallière,37,,,370620000B0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.324631,47.547833
2023-496888,2023-01-26,000001,Vente,119000,11,B,BD MICHEL CHANTEPIE,0340,37330,37062,Château-la-Vallière,37,,,370620000B1346,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,786,0.32442,47.547679
2023-496888,2023-01-26,000001,Vente,119000,11,B,BD MICHEL CHANTEPIE,0340,37330,37062,Château-la-Vallière,37,,,370620000B1346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,0.32442,47.547679
2023-498256,2023-02-24,000001,Vente,47000,,,LA PENTIERE,B117,37330,37062,Château-la-Vallière,37,,,370620000D0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,0.336244,47.54083
2023-498278,2023-03-10,000001,Vente,155000,18,,RUE JOSEPH VETILLART,0245,37330,37062,Château-la-Vallière,37,,,370620000B0812,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,873,0.316054,47.547716
2023-498278,2023-03-10,000001,Vente,155000,,,FONTAINE DU PISSOT,B056,37330,37062,Château-la-Vallière,37,,,370620000B1141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,0.315433,47.547732
2023-498278,2023-03-10,000001,Vente,155000,,,FONTAINE DU PISSOT,B056,37330,37062,Château-la-Vallière,37,,,370620000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.315433,47.547732
2023-498278,2023-03-10,000001,Vente,155000,,,FONTAINE DU PISSOT,B056,37330,37062,Château-la-Vallière,37,,,370620000B1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,0.31478,47.547431
2023-498281,2023-02-27,000001,Vente,110000,12,,AV DU GEN LECLERC,0210,37330,37062,Château-la-Vallière,37,,,370620000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.320609,47.548165
2023-498281,2023-02-27,000001,Vente,110000,12,,AV DU GEN LECLERC,0210,37330,37062,Château-la-Vallière,37,,,370620000B0282,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,230,0.320609,47.548165
2023-498281,2023-02-27,000001,Vente,110000,10,B,AV DU GEN LECLERC,0210,37330,37062,Château-la-Vallière,37,,,370620000B0283,,,1,,2,,4,,,,,,3,2,Appartement,17,1,,,,,,0.320679,47.548116
2023-498281,2023-02-27,000001,Vente,110000,10,B,AV DU GEN LECLERC,0210,37330,37062,Château-la-Vallière,37,,,370620000B0283,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,0.320679,47.548116
2023-498612,2023-03-07,000001,Vente,30000,,,LA FRETTERIE,B062,37330,37062,Château-la-Vallière,37,,,370620000G0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,0.299172,47.512837
2023-499178,2023-04-07,000001,Vente,70000,27,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000B0601,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,401,0.324507,47.545644
2023-500482,2023-04-28,000001,Vente,145000,16,,AV DU GEN DE GAULLE,0190,37330,37062,Château-la-Vallière,37,,,370620000B1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,398,0.323606,47.545489
2023-502603,2023-06-29,000001,Vente,134000,,,LES TRICAULTS,B152,37330,37062,Château-la-Vallière,37,,,370620000B0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.324631,47.547833
2023-502603,2023-06-29,000001,Vente,134000,11,B,BD MICHEL CHANTEPIE,0340,37330,37062,Château-la-Vallière,37,,,370620000B1346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,0.32442,47.547679
2023-502603,2023-06-29,000001,Vente,134000,11,B,BD MICHEL CHANTEPIE,0340,37330,37062,Château-la-Vallière,37,,,370620000B1346,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,786,0.32442,47.547679
2023-502857,2023-06-21,000001,Vente,100000,5387,,RUE DU CHEM VERT,0100,37330,37062,Château-la-Vallière,37,,,370620000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.323337,47.546836
2023-502857,2023-06-21,000001,Vente,100000,,,LA RIMONNERIE,B140,37330,37062,Château-la-Vallière,37,,,370620000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.323317,47.546665
2023-502857,2023-06-21,000001,Vente,100000,,,LA RIMONNERIE,B140,37330,37062,Château-la-Vallière,37,,,370620000B0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,0.323317,47.546665
2023-502857,2023-06-21,000001,Vente,100000,6,,RUE DU CHEM VERT,0100,37330,37062,Château-la-Vallière,37,,,370620000B0544,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,196,0.32348,47.54667
2023-502857,2023-06-21,000001,Vente,100000,6,,RUE DU CHEM VERT,0100,37330,37062,Château-la-Vallière,37,,,370620000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,325,0.32348,47.54667
2023-502857,2023-06-21,000001,Vente,100000,6,,RUE DU CHEM VERT,0100,37330,37062,Château-la-Vallière,37,,,370620000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,0.32348,47.54667
2023-502857,2023-06-21,000001,Vente,100000,6,,RUE DU CHEM VERT,0100,37330,37062,Château-la-Vallière,37,,,370620000B0544,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,325,0.32348,47.54667
2023-502866,2023-06-27,000001,Vente,134000,4,,RUE JEAN BAPTISTE COROT,0233,37330,37062,Château-la-Vallière,37,,,370620000D0364,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,236,0.330274,47.542292
2023-503352,2023-07-18,000001,Vente,255000,2,,RUE DU LAC,0250,37330,37062,Château-la-Vallière,37,,,370620000B0191,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,0.318431,47.54717
2023-503352,2023-07-18,000001,Vente,255000,2,,RUE DU LAC,0250,37330,37062,Château-la-Vallière,37,,,370620000B0191,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,PARC,Parc,727,0.318431,47.54717
2023-503913,2023-07-31,000001,Vente,5250,,,LES FORGES,B059,37330,37062,Château-la-Vallière,37,,,370620000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.315866,47.544772
2023-503913,2023-07-31,000001,Vente,5250,,,LES FORGES,B059,37330,37062,Château-la-Vallière,37,,,370620000B0407,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,823,0.31574,47.544729
2023-504334,2023-08-04,000001,Vente,187590,6,,RUE ESTIENNE D ORVES,0160,37330,37062,Château-la-Vallière,37,,,370620000C0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,0.327552,47.546756
2023-504334,2023-08-04,000001,Vente,187590,6,,RUE ESTIENNE D ORVES,0160,37330,37062,Château-la-Vallière,37,,,370620000C0236,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,0.327552,47.546756
2023-504334,2023-08-04,000001,Vente,187590,6,,RUE ESTIENNE D ORVES,0160,37330,37062,Château-la-Vallière,37,,,370620000C0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,0.327552,47.546756
2023-504334,2023-08-04,000001,Vente,187590,6,,RUE ESTIENNE D ORVES,0160,37330,37062,Château-la-Vallière,37,,,370620000C0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,0.327552,47.546756
2023-504743,2023-08-24,000001,Vente,125000,8,,RUE JEAN BAPTISTE COROT,0233,37330,37062,Château-la-Vallière,37,,,370620000D0366,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,236,0.330571,47.542152
2023-505238,2023-08-18,000001,Vente,137000,5,,RUE BASSE BRETAGNE,0050,37330,37062,Château-la-Vallière,37,,,370620000B0365,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,179,0.318307,47.544153
2023-505405,2023-09-08,000001,Vente,110000,7,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.318724,47.547339
2023-505405,2023-09-08,000001,Vente,110000,7,,RUE DU CHAMP DE FOIRE,0091,37330,37062,Château-la-Vallière,37,,,370620000B1253,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,634,0.318724,47.547339
2023-505782,2023-09-21,000001,Vente,318000,9,,RUE DE LEZAY MARMESIA,0260,37330,37062,Château-la-Vallière,37,,,370620000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.321195,47.54618
2023-505782,2023-09-21,000001,Vente,318000,9,,RUE DE LEZAY MARMESIA,0260,37330,37062,Château-la-Vallière,37,,,370620000B0528,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,785,0.321195,47.54618
2023-505782,2023-09-21,000001,Vente,318000,9,,RUE DE LEZAY MARMESIA,0260,37330,37062,Château-la-Vallière,37,,,370620000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.321195,47.54618
2023-505782,2023-09-21,000001,Vente,318000,9,,RUE DE LEZAY MARMESIA,0260,37330,37062,Château-la-Vallière,37,,,370620000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.321195,47.54618
2023-505782,2023-09-21,000001,Vente,318000,9,,RUE DE LEZAY MARMESIA,0260,37330,37062,Château-la-Vallière,37,,,370620000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.321195,47.54618
2023-505782,2023-09-21,000001,Vente,318000,,,LA VILLE,B161,37330,37062,Château-la-Vallière,37,,,370620000B0531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1002,0.321456,47.546046
2023-506105,2023-09-26,000001,Vente,80000,7,,RUE DES AUMONERIES,0031,37330,37062,Château-la-Vallière,37,,,370620000B0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.321785,47.54782
2023-506105,2023-09-26,000001,Vente,80000,7,,RUE DES AUMONERIES,0031,37330,37062,Château-la-Vallière,37,,,370620000B0978,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,96,0.321785,47.54782
2023-506351,2023-10-05,000001,Vente,164000,1,,RUE MAL JUIN,0310,37330,37062,Château-la-Vallière,37,,,370620000C0364,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,859,0.326933,47.545718
2023-506368,2023-10-03,000001,Vente,72000,8,,BD VETILLART,0490,37330,37062,Château-la-Vallière,37,,,370620000B0184,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,519,0.317195,47.548672
2023-506368,2023-10-03,000001,Vente,72000,8,,BD VETILLART,0490,37330,37062,Château-la-Vallière,37,,,370620000B0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,0.317195,47.548672
2023-506368,2023-10-03,000001,Vente,72000,8,,BD VETILLART,0490,37330,37062,Château-la-Vallière,37,,,370620000B0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,0.317195,47.548672
2023-508384,2023-11-29,000001,Vente,3000,,,L ARCHE,B002,37330,37062,Château-la-Vallière,37,,,370620000A0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,0.313648,47.550511
2023-508384,2023-11-29,000001,Vente,3000,,,L ARCHE,B002,37330,37062,Château-la-Vallière,37,,,370620000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.313224,47.551011
2023-508384,2023-11-29,000001,Vente,3000,,,L ARCHE,B002,37330,37062,Château-la-Vallière,37,,,370620000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.313457,47.551609
2023-509407,2023-12-21,000001,Vente,2500,,,LA HOUDINIERE,B086,37330,37062,Château-la-Vallière,37,,,370620000G0278,,,,,,,,,,,,,0,,,,,L,landes,,,5710,0.283912,47.507709
2023-509407,2023-12-21,000001,Vente,2500,,,LA HOUDINIERE,B086,37330,37062,Château-la-Vallière,37,,,370620000G0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5800,0.282608,47.507671
2023-509407,2023-12-21,000001,Vente,2500,,,LA GUIGNERIE,B081,37330,37062,Château-la-Vallière,37,,,370620000G0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,0.282303,47.507843
2023-509407,2023-12-21,000001,Vente,2500,,,LA GUIGNERIE,B081,37330,37062,Château-la-Vallière,37,,,370620000G0286,,,,,,,,,,,,,0,,,,,B,bois,,,3360,0.282864,47.508075
