id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-0.011786,43.587252
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,5610,-0.015487,43.587889
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,5463,-0.015759,43.588227
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0088,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,239,-0.016224,43.58846
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,42649,-0.013214,43.588332
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0090,,,,,,,,,,,,,0,,,,,T,terres,,,5608,-0.011771,43.588093
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,1193,-0.011342,43.587767
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0092,,,,,,,,,,,,,0,,,,,T,terres,,,4561,-0.011344,43.588355
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,3236,-0.013047,43.589581
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0094,,,,,,,,,,,,,0,,,,,T,terres,,,17283,-0.012344,43.58972
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,2559,-0.012626,43.591328
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0096,,,,,,,,,,,,,0,,,,,T,terres,,,12150,-0.012693,43.591013
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,5427,-0.015867,43.588726
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,3476,-0.012713,43.592612
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1464,-0.012813,43.594289
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,-0.012587,43.596593
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1989,-0.010638,43.59521
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18370,-0.009337,43.594831
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,51870,-0.012201,43.594613
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3247,-0.009784,43.593062
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0124,,,,,,,,,,,,,0,,,,,P,prés,,,68319,-0.009784,43.593062
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,-0.009784,43.593062
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0125,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.01038,43.593731
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0126,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6825,-0.009039,43.59412
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,-0.009039,43.59412
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,-0.009039,43.59412
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0134,,,,,,,,,,,,,0,,,,,T,terres,,,18214,-0.010729,43.591492
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0135,,,,,,,,,,,,,0,,,,,T,terres,,,18328,-0.010785,43.590622
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0136,,,,,,,,,,,,,0,,,,,T,terres,,,30979,-0.010208,43.589707
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0137,,,,,,,,,,,,,0,,,,,T,terres,,,23127,-0.01034,43.587
2023-855085,2023-01-20,000001,Vente,402952,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0145,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,384,-0.008641,43.588664
2023-855757,2023-02-22,000001,Vente,270000,,,LES ARROUQUETS,B002,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0212,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.023631,43.58667
2023-855757,2023-02-22,000001,Vente,270000,,,LES ARROUQUETS,B002,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4675,-0.023631,43.58667
2023-855757,2023-02-22,000001,Vente,270000,,,LES ARROUQUETS,B002,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0213,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-0.023482,43.586918
2023-855757,2023-02-22,000001,Vente,270000,5319,,RTE DE GOUX,0046,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1653,0,S,sols,,,7693,-0.024162,43.586785
2023-857392,2023-05-25,000001,Vente,81000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.031679,43.579487
2023-857392,2023-05-25,000001,Vente,81000,17,,RTE DE MADIRAN,0065,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0697,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,517,-0.031943,43.579749
2023-857392,2023-05-25,000001,Vente,81000,17,,RTE DE MADIRAN,0065,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.031943,43.579749
2023-857392,2023-05-25,000001,Vente,81000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.031571,43.579478
2023-857500,2023-06-05,000001,Vente,110000,8,,CAMI DE MOUNDI,0015,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0628,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,-0.032181,43.581045
2023-857500,2023-06-05,000001,Vente,110000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0630,,,,,,,,,,,,,0,,,,,J,jardins,,,257,-0.032066,43.581219
2023-857913,2023-06-14,000001,Vente,205000,11,,RUE DE LA CASTELLE,0021,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,859,-0.026511,43.582164
2023-857913,2023-06-14,000001,Vente,205000,11,,RUE DE LA CASTELLE,0021,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-0.026511,43.582164
2023-857913,2023-06-14,000001,Vente,205000,11,,RUE DE LA CASTELLE,0021,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-0.026511,43.582164
2023-857913,2023-06-14,000001,Vente,205000,11,,RUE DE LA CASTELLE,0021,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0069,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,859,-0.026511,43.582164
2023-857913,2023-06-14,000001,Vente,205000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.026855,43.582227
2023-857913,2023-06-14,000001,Vente,205000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0070,,,,,,,,,,,,,0,,,,,J,jardins,,,906,-0.026855,43.582227
2023-857913,2023-06-14,000001,Vente,205000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0071,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-0.027277,43.58232
2023-857913,2023-06-14,000001,Vente,205000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.027222,43.582431
2023-858505,2023-07-27,000001,Vente,67000,5065,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0203,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,182,-0.02779,43.580569
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0114,,,,,,,,,,,,,0,,,,,T,terres,,,3607,-0.016125,43.577087
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0116,,,,,,,,,,,,,0,,,,,P,prés,,,6997,-0.015946,43.576465
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0117,,,,,,,,,,,,,0,,,,,P,prés,,,7377,-0.015403,43.57568
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,956,-0.015333,43.575403
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0119,,,,,,,,,,,,,0,,,,,T,terres,,,591,-0.014338,43.575215
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0127,,,,,,,,,,,,,0,,,,,T,terres,,,3461,-0.014532,43.578649
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0128,,,,,,,,,,,,,0,,,,,T,terres,,,4104,-0.014015,43.578797
2023-858563,2023-07-12,000001,Vente,86547,,,MAZERES SUD,B032,65700,65130,Castelnau-Rivière-Basse,65,,,651300000G0377,,,,,,,,,,,,,0,,,,,T,terres,,,60045,-0.013956,43.576888
2023-858719,2023-07-28,000001,Vente,148000,,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,733,-0.033465,43.579507
2023-858719,2023-07-28,000001,Vente,148000,5020,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-0.033342,43.579396
2023-858719,2023-07-28,000001,Vente,148000,5020,,LA VILLE,B049,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0258,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,598,-0.033342,43.579396
2023-858933,2023-07-31,000001,Vente,121000,2,,CHE DU LOUET,0063,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0008,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1781,-0.016171,43.593137
2023-858933,2023-07-31,000001,Vente,121000,2,,CHE DU LOUET,0063,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0008,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1781,-0.016171,43.593137
2023-859429,2023-09-13,000001,Vente,3000,,,DEVANT LA VILLE,B011,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,-0.023883,43.577055
2023-859429,2023-09-13,000001,Vente,3000,,,DEVANT LA VILLE,B011,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2186,-0.024054,43.577329
2023-859429,2023-09-13,000001,Vente,3000,,,DEVANT LA VILLE,B011,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1071,-0.024443,43.577315
2023-859429,2023-09-13,000001,Vente,3000,,,DEVANT LA VILLE,B011,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,2444,-0.024686,43.577323
2023-860429,2023-11-21,000002,Echange,1400,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,1703,-0.007636,43.581951
2023-860429,2023-11-21,000003,Echange,1400,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-0.008801,43.581588
2023-860509,2023-11-14,000001,Vente terrain à bâtir,10490,,,LE CAILLAVET,B008,65700,65130,Castelnau-Rivière-Basse,65,,,651300000E0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-0.026129,43.585119
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860627,2023-11-15,000001,Vente,115000,4,,RUE DU STADE,0092,65700,65130,Castelnau-Rivière-Basse,65,,,651300000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2211,-0.028891,43.581635
2023-860681,2023-11-22,000001,Vente,140000,,,LA GARE,B013,65700,65130,Castelnau-Rivière-Basse,65,,,651300000D0244,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-0.01801,43.594886
2023-860681,2023-11-22,000001,Vente,140000,12,,RD 935,0102,65700,65130,Castelnau-Rivière-Basse,65,,,651300000D0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.01803,43.595027
2023-860681,2023-11-22,000001,Vente,140000,12,,RD 935,0102,65700,65130,Castelnau-Rivière-Basse,65,,,651300000D0245,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,682,-0.01803,43.595027
2023-860681,2023-11-22,000001,Vente,140000,,,LA GARE,B013,65700,65130,Castelnau-Rivière-Basse,65,,,651300000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-0.017804,43.595032
2023-860907,2023-12-14,000002,Vente,915,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2023-861249,2023-12-28,000002,Echange,2400,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,2882,,
2023-861249,2023-12-28,000003,Echange,2400,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,255,,
2023-861249,2023-12-28,000003,Echange,2400,,,MAZERES NORD,B031,65700,65130,Castelnau-Rivière-Basse,65,,,651300000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,3022,,
