siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00434,06420079300434,O,1985-06-27,NN,,,2019-11-14T14:00:33,false,3,,,,,CTRE COMMERCIAL SUPER U,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,5.9860499,47.2320769,0.79,poi.mall,Centre commercial & Super U (Galerie marchande) Besançon,https://osm.org/way/206678356,G,,
213304835,00019,21330483500019,O,1983-03-01,12,2018,,2020-08-25T10:16:50,true,4,,21,,AV,DE L'HOTEL DE VILLE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.391652,44.908967,0.87,housenumber,21 Avenue de l'Hôtel de Ville 33450 Saint-Sulpice-et-Cameyrac,33483_0067_00021,G,21 AVENUE DE L HOTEL DE VILLE,
213304835,00027,21330483500027,O,1983-12-21,12,2018,,2020-08-25T10:16:50,false,3,,2,,RUE,DU STADE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.384987,44.90553,0.77,housenumber,2 Route du Stade 33450 Saint-Sulpice-et-Cameyrac,33483_0122_00002,G,2 ROUTE DU STADE,
213304835,00035,21330483500035,O,1983-12-21,11,2018,,2020-08-25T10:16:50,false,4,,22,,AV,MAUCAILLOU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE CEDRE BLEU,,,,85.20Z,NAFRev2,N,-0.393595,44.911705,0.84,housenumber,22 Avenue Maucaillou 33450 Saint-Sulpice-et-Cameyrac,33483_0087_00022,G,22 AVENUE MAUCAILLOU,
213304835,00043,21330483500043,O,1998-09-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,21,,AV,DE L HOTEL DE VILLE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.391652,44.908967,0.87,housenumber,21 Avenue de l'Hôtel de Ville 33450 Saint-Sulpice-et-Cameyrac,33483_0067_00021,G,21 AVENUE DE L HOTEL DE VILLE,
253303135,00011,25330313500011,O,1983-11-21,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263304727,00013,26330472700013,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1995-12-31,A,CCAS,,,,88.99B,NAFRev2,O,-0.385645,44.909816,0.39,street,Maine Martin 33450 Saint-Sulpice-et-Cameyrac,33483_b061,G,MAINE MARTIN,
293302311,00015,29330231100015,O,2001-08-14,NN,,,2019-11-14T14:00:33,true,3,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300099850,00012,30009985000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
300385259,00019,30038525900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1975-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300739943,00029,30073994300029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA BARADE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.366493,44.888982,0.95,street,La Barade 33450 Saint-Sulpice-et-Cameyrac,33483_qw0s8i,G,LA BARADE,
300939857,00029,30093985700029,O,2010-11-22,,,,2019-11-14T14:00:33,true,2,,15,,ALL,DES PALOMBIERES,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,47.51Z,NAFRev2,O,-0.380727,44.88766,0.86,housenumber,15 Allee des Palombieres 33450 Saint-Sulpice-et-Cameyrac,33483_0100_00015,G,15 ALLEE DES PALOMBIERES,
301168811,00018,30116881100018,O,1975-01-01,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1D,NAF1993,N,-0.390706,44.909587,0.61,street,Le Bourg Sud 33450 Saint-Sulpice-et-Cameyrac,33483_b017,G,LE BOURG SUD,
301824033,00049,30182403300049,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA LANDE NORD,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3F,NAF1993,N,-0.387532,44.902779,0.95,street,La Lande Nord 33450 Saint-Sulpice-et-Cameyrac,33483_b055,G,LA LANDE NORD,
301991220,00031,30199122000031,O,1989-01-03,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MARTINAT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.393095,44.918723,0.95,street,Martinat 33450 Saint-Sulpice-et-Cameyrac,33483_axeo9p,G,MARTINAT,
302054572,00011,30205457200011,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
302154885,00016,30215488500016,O,1975-01-01,,,,2019-11-14T14:00:33,true,4,,,,,PEYGOUAN,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.387683,44.910781,0.63,street,Peyjouan 33450 Saint-Sulpice-et-Cameyrac,33483_4px7xt,G,PEYJOUAN,
302193644,00028,30219364400028,O,2007-01-01,,,,2019-11-14T14:00:33,true,1,,24,,ALL,DE LA GRAVETTE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,-0.392982,44.887018,0.86,housenumber,24 Allée de la Gravette 33450 Saint-Sulpice-et-Cameyrac,33483_0044_00024,G,24 ALLEE DE LA GRAVETTE,
302538558,00016,30253855800016,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,3,,12,,RUE,LE CRIC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,45.4M,NAFRev1,N,-0.385039,44.911712,0.56,street,Le Cric 33450 Saint-Sulpice-et-Cameyrac,33483_cw9xfi,G,LE CRIC,
303849491,00046,30384949100046,O,1981-11-01,NN,,,2019-11-14T14:00:33,true,4,,9,,ALL,DE LA BORDE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.385787,44.887325,0.84,housenumber,9 Allée de la Borde 33450 Saint-Sulpice-et-Cameyrac,33483_0012_00009,G,9 ALLEE DE LA BORDE,
303955090,00012,30395509000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,79.06,NAP,N,,,0,,,,,,
304240435,00046,30424043500046,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CAMPOT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.23,NAP,N,-0.404204,44.908696,0.52,street,Campeau 33450 Saint-Sulpice-et-Cameyrac,33483_jp9v6v,G,CAMPEAU,
304808728,00014,30480872800014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,79.02,NAP,N,,,0,,,,,,
306039470,00019,30603947000019,O,1976-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,IMMEUBLE INTER SERVICES,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA BOURSE DES COLLECTIONNEURS,,,,45.2A,NAF1993,O,,,0,,,,,,
306039470,00662,30603947000662,O,2014-01-01,NN,,,2019-11-14T14:00:33,false,2,,21,,,RUE DE LA GARE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2015-06-01,F,CONSTRUCTION HORIZONTALE,,,,41.20A,NAFRev2,O,-0.392548,44.914135,0.95,housenumber,21 Rue de la Gare 33450 Saint-Sulpice-et-Cameyrac,33483_0040_00021,G,21 RUE DE LA GARE,
306224049,00016,30622404900016,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.390706,44.909587,0.61,street,Le Bourg Sud 33450 Saint-Sulpice-et-Cameyrac,33483_b017,G,LE BOURG SUD,
306275124,00031,30627512400031,O,1980-10-23,NN,,,2019-11-14T14:00:33,true,4,,,,LD,SABLOT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4A,NAFRev1,O,-0.403761,44.901254,0.93,street,Sablot Sud 33450 Saint-Sulpice-et-Cameyrac,33483_b091,G,SABLOT SUD,
306554809,00021,30655480900021,O,1984-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,ALL,DE LA PEPINIERE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.387228,44.904098,0.86,street,Allée de la Pépinière 33450 Saint-Sulpice-et-Cameyrac,33483_0106,G,ALLEE DE LA PEPINIERE,
307594507,00013,30759450700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308545961,00028,30854596100028,O,1998-02-06,,,,2019-11-14T14:00:33,false,3,,34,,ALL,DE CANTERANE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,85.1G,NAF1993,N,-0.374464,44.893155,0.86,housenumber,34 Allee de Canterane 33450 Saint-Sulpice-et-Cameyrac,33483_0020_00034,G,34 ALLEE DE CANTERANE,
308844398,00054,30884439800054,O,2002-10-07,NN,,,2019-11-14T14:00:33,false,3,,104,,RTE,LAVILLE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2003-12-29,F,ARBO SCIENCES,,,,74.8K,NAFRev1,N,-0.401528,44.908491,0.83,housenumber,104 Route de Laville 33450 Saint-Sulpice-et-Cameyrac,33483_0083_00104,G,104 ROUTE DE LAVILLE,
310114954,00061,31011495400061,O,1992-04-30,,,,2019-11-14T14:00:33,false,4,,7,,AV,MAUCAILLOU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,72.2Z,NAF1993,N,-0.39241,44.910989,0.83,housenumber,7 Avenue Maucaillou 33450 Saint-Sulpice-et-Cameyrac,33483_0087_00007,G,7 AVENUE MAUCAILLOU,
310114954,00079,31011495400079,O,2001-01-04,NN,,,2019-11-14T14:00:33,true,4,,,,,MOULIN DE GAROSSE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.2C,NAFRev1,N,-0.408315,44.910485,0.93,street,Route du Moulin de Garosse 33450 Saint-Sulpice-et-Cameyrac,33483_0095,G,ROUTE DU MOULIN DE GAROSSE,
310326731,00034,31032673100034,O,1990-04-30,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU LAMOTHE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1996-07-26,F,SCI DES LUCS,,,,70.2A,NAF1993,N,-0.376994,44.901494,0.93,street,Lotissement Chateau Lamothe 33450 Saint-Sulpice-et-Cameyrac,33483_a025,G,LOTISSEMENT CHATEAU LAMOTHE,
311278618,00039,31127861800039,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,SABLOT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.403761,44.901254,0.93,street,Sablot Sud 33450 Saint-Sulpice-et-Cameyrac,33483_b091,G,SABLOT SUD,
311921423,00027,31192142300027,O,1993-08-02,NN,,,2019-11-14T14:00:33,true,3,,113,,RTE,DU CAMEYRAC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.3A,NAFRev1,N,-0.399472,44.883255,0.72,housenumber,113 Route de Cameyrac 33450 Saint-Sulpice-et-Cameyrac,33483_0016_00113,G,113 ROUTE DE CAMEYRAC,
312586795,00022,31258679500022,O,,NN,,,2019-11-14T14:00:33,true,1,,4,,ALL,DE LA PEPINIERE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,67.03,NAP,N,-0.387091,44.904067,0.86,housenumber,4 Allée de la Pépinière 33450 Saint-Sulpice-et-Cameyrac,33483_0106_00004,G,4 ALLEE DE LA PEPINIERE,
312620008,00010,31262000800010,O,,NN,,,2019-11-14T14:00:33,true,1,,55,,RTE,DU STADE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,45.3E,NAF1993,N,-0.377756,44.901417,0.83,housenumber,55 Route du Stade 33450 Saint-Sulpice-et-Cameyrac,33483_0122_00055,G,55 ROUTE DU STADE,
312701972,00035,31270197200035,O,,NN,,,2019-11-14T14:00:33,true,1,,30,,AV,DE MAUCAILLOU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,85.1C,NAF1993,N,-0.393966,44.913213,0.76,housenumber,30 Avenue Maucaillou 33450 Saint-Sulpice-et-Cameyrac,33483_0087_00030,G,30 AVENUE MAUCAILLOU,
313357345,00013,31335734500013,O,,,,,2019-11-14T14:00:33,true,1,,,,,CANTELOUP,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.387989,44.914369,0.95,street,Canteloup 33450 Saint-Sulpice-et-Cameyrac,33483_helsnq,G,CANTELOUP,
313656423,00024,31365642300024,O,2006-02-01,,,,2019-11-14T14:00:33,false,2,,31,,RTE,DE CAUBET,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1T,NAFRev1,N,-0.404508,44.903427,0.84,housenumber,31 Route de Caubet 33450 Saint-Sulpice-et-Cameyrac,33483_0026_00031,G,31 ROUTE DE CAUBET,
313656423,00032,31365642300032,O,2011-02-01,,,,2019-11-14T14:00:33,true,2,,24,,RUE,DE LA PIERRE PLANTEE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,73.11Z,NAFRev2,N,-0.396433,44.912782,0.95,housenumber,24 Rue de la Pierre Plantée 33450 Saint-Sulpice-et-Cameyrac,33483_0148_00024,G,24 RUE DE LA PIERRE PLANTEE,
313747230,00016,31374723000016,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,CHATEAU BEAUVAL,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.10Z,NAFRev2,O,-0.408663,44.895765,0.56,street,Beauval 33450 Saint-Sulpice-et-Cameyrac,33483_47crlj,G,BEAUVAL,
313747248,00018,31374724800018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU BEAUVAL,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.408663,44.895765,0.56,street,Beauval 33450 Saint-Sulpice-et-Cameyrac,33483_47crlj,G,BEAUVAL,
314514910,00012,31451491000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,00.99,NAP,N,,,0,,,,,,
314571969,00026,31457196900026,O,1997-02-01,NN,,,2019-11-14T14:00:33,false,5,,,,,CHATEAU LAMOTHE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20B,NAFRev2,N,-0.376994,44.901494,0.93,street,Lotissement Chateau Lamothe 33450 Saint-Sulpice-et-Cameyrac,33483_a025,G,LOTISSEMENT CHATEAU LAMOTHE,
314571969,00034,31457196900034,O,2012-09-28,,,,2019-11-14T14:00:33,true,1,,5,,ALL,DE CANTERANE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,-0.377587,44.889648,0.85,housenumber,5 Allee de Canterane 33450 Saint-Sulpice-et-Cameyrac,33483_0020_00005,G,5 ALLEE DE CANTERANE,
314843525,00077,31484352500077,O,1999-12-27,NN,,,2019-11-14T14:00:33,false,3,,,,PL,MAUCAILLOU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,O,-0.391649,44.91304,0.81,street,Place Maucaillou 33450 Saint-Sulpice-et-Cameyrac,33483_0155,G,PLACE MAUCAILLOU,
314946021,00016,31494602100016,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LA BARADE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.39Z,NAFRev2,N,-0.366493,44.888982,0.95,street,La Barade 33450 Saint-Sulpice-et-Cameyrac,33483_qw0s8i,G,LA BARADE,
315092221,00029,31509222100029,O,1990-04-30,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LAMOTHE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.376994,44.901494,0.93,street,Lotissement Chateau Lamothe 33450 Saint-Sulpice-et-Cameyrac,33483_a025,G,LOTISSEMENT CHATEAU LAMOTHE,
315113704,00011,31511370400011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA LANDE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,45.3E,NAF1993,N,-0.396164,44.895034,0.95,street,La Lande 33450 Saint-Sulpice-et-Cameyrac,33483_rlbxy2,G,LA LANDE,
315113712,00014,31511371200014,O,,,,,2019-11-14T14:00:33,true,1,,,,,BAR RESTAURANT DE CAMEYRAC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315307470,00015,31530747000015,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BOUTIN SIMON,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-0.36811,44.902284,0.95,street,Boutin Simon 33450 Saint-Sulpice-et-Cameyrac,33483_b018,G,BOUTIN SIMON,
315568618,00013,31556861800013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CROIX,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,-0.37324,44.901945,0.95,street,La Croix 33450 Saint-Sulpice-et-Cameyrac,33483_gggbtq,G,LA CROIX,
315720805,00011,31572080500011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LALANDE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.387139,44.906438,0.92,street,Canton de Lalande 33450 Saint-Sulpice-et-Cameyrac,33483_b025,G,CANTON DE LALANDE,
315738278,00045,31573827800045,O,1996-11-19,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU BEAUVAL,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2L,NAF1993,N,-0.408663,44.895765,0.56,street,Beauval 33450 Saint-Sulpice-et-Cameyrac,33483_47crlj,G,BEAUVAL,
315819714,00017,31581971400017,O,1979-01-01,,,,2019-11-14T14:00:33,true,4,,,,LD,MARTINAT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.393095,44.918723,0.95,street,Martinat 33450 Saint-Sulpice-et-Cameyrac,33483_axeo9p,G,MARTINAT,
316069111,00011,31606911100011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,IMMEUBLE INTER SERVICE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,81.11,NAP,N,,,0,,,,,,
316089515,00019,31608951500019,O,1979-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LA LANDE NORD,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.2C,NAFRev1,N,-0.387532,44.902779,0.95,street,La Lande Nord 33450 Saint-Sulpice-et-Cameyrac,33483_b055,G,LA LANDE NORD,
316426618,00013,31642661800013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA LANDE NORD,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-0.387532,44.902779,0.95,street,La Lande Nord 33450 Saint-Sulpice-et-Cameyrac,33483_b055,G,LA LANDE NORD,
316432467,00587,31643246700587,O,2006-07-01,02,2018,,2020-08-25T10:26:53,false,4,GOURDIN,,,RTE,DE LIBOURNE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2015-07-01,A,MAISADOUR,,,,47.52B,NAFRev2,N,-0.390488,44.914618,0.83,street,Route de Libourne 33450 Saint-Sulpice-et-Cameyrac,33483_0141,G,ROUTE DE LIBOURNE,
316830207,00015,31683020700015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,IMM INTER-SERVICES,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
316880962,00014,31688096200014,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,FREGENT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,46.34Z,NAFRev2,O,-0.38738,44.906966,0.95,street,Fregent 33450 Saint-Sulpice-et-Cameyrac,33483_jnts80,G,FREGENT,
317094985,00064,31709498500064,O,2000-07-01,NN,,,2019-11-14T14:00:33,true,4,,33,,AV,DE L'HOTEL DE VILLE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,-0.387943,44.907263,0.87,housenumber,33 Avenue de l'Hôtel de Ville 33450 Saint-Sulpice-et-Cameyrac,33483_0067_00033,G,33 AVENUE DE L HOTEL DE VILLE,
317322139,00013,31732213900013,O,1979-01-01,NN,,,2020-03-05T04:01:14,true,5,,,,,MOULIN D ANDRAUT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.39908,44.90329,0.47,locality,Moulin de Raymond 33450 Saint-Sulpice-et-Cameyrac,33483_b067,G,MOULIN DE RAYMOND,
317327559,00033,31732755900033,O,1992-01-01,,,,2019-11-14T14:00:33,true,4,,40,,ALL,DE LA BORDE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,-0.379792,44.8907,0.85,housenumber,40 Allée de la Borde 33450 Saint-Sulpice-et-Cameyrac,33483_0012_00040,G,40 ALLEE DE LA BORDE,
317697662,00029,31769766200029,O,1997-03-01,,,,2019-11-14T14:00:33,true,1,,10,,CHE,DE LA GRAVE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.395585,44.885513,0.85,housenumber,10 Chemin de la Grave 33450 Saint-Sulpice-et-Cameyrac,33483_0131_00010,G,10 CHEMIN DE LA GRAVE,
317735017,00038,31773501700038,O,1987-10-10,NN,,,2019-11-14T14:00:33,true,5,LA BOUCHARDIERE,,,RTE,DE GAROSSE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,35.11Z,NAFRev2,N,-0.404219,44.909494,0.82,street,Route de Garosse 33450 Saint-Sulpice-et-Cameyrac,33483_0129,G,ROUTE DE GAROSSE,
317758340,00010,31775834000010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,SPORTING CLUB DE CAMEYRAC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.378872,44.894916,0.49,street,Residence du Club 33450 Saint-Sulpice-et-Cameyrac,33483_a063,G,RESIDENCE DU CLUB,
317840759,00037,31784075900037,O,1994-05-01,NN,,,2019-11-14T14:00:33,false,4,,6,,ALL,DE CANTE RANE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317948594,00047,31794859400047,O,1981-10-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MAGNAU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,-0.396278,44.914468,0.65,street,Magnan Nord 33450 Saint-Sulpice-et-Cameyrac,33483_b059,G,MAGNAN NORD,
317979060,00017,31797906000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,IMMEUBLE INTER-SERVICES,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
318035052,00014,31803505200014,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,1,,8,,RTE,DE CAMEYRAC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-0.386798,44.904872,0.85,housenumber,8 Route de Cameyrac 33450 Saint-Sulpice-et-Cameyrac,33483_0016_00008,G,8 ROUTE DE CAMEYRAC,
318236353,00013,31823635300013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LOT,BOUTIN SIMON - NO 1,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.72,NAP,N,-0.368552,44.904589,0.69,street,Lotissement Boutin-simon 33450 Saint-Sulpice-et-Cameyrac,33483_a023,G,LOTISSEMENT BOUTIN SIMON,
318341104,00038,31834110400038,O,1994-07-26,NN,,,2019-11-14T14:00:33,true,9,,,,RTE,DE SABLOT,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.21Z,NAFRev2,O,-0.39034,44.908466,0.81,street,Route de Sablot 33450 Saint-Sulpice-et-Cameyrac,33483_0149,G,ROUTE DE SABLOT,
319192373,00029,31919237300029,O,1984-08-31,,,,2019-11-14T14:00:33,true,3,,5,,ALL,DU LAC,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,-0.379812,44.889354,0.8,housenumber,5 Allée du Lac 33450 Saint-Sulpice-et-Cameyrac,33483_0081_00005,G,5 ALLEE DU LAC,
319216560,00015,31921656000015,O,1980-06-01,NN,,,2019-11-14T14:00:33,false,4,,146,,ALL,-CANTERANE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,86.90D,NAFRev2,N,-0.374187,44.892758,0.62,street,Allee de Canterane 33450 Saint-Sulpice-et-Cameyrac,33483_0020,G,ALLEE DE CANTERANE,
319216560,00023,31921656000023,O,2009-10-08,,,,2019-11-14T14:00:33,true,2,,5,,PL,MAUCAILLOU,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,-0.392115,44.910792,0.71,housenumber,5 Avenue Maucaillou 33450 Saint-Sulpice-et-Cameyrac,33483_0087_00005,G,5 AVENUE MAUCAILLOU,
319216560,00031,31921656000031,O,2010-11-02,,,,2019-11-14T14:00:33,false,3,,11,,AV,HOTEL DE VILLE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90F,NAFRev2,N,-0.391128,44.909373,0.85,housenumber,11 Avenue de l'Hôtel de Ville 33450 Saint-Sulpice-et-Cameyrac,33483_0067_00011,G,11 AVENUE DE L HOTEL DE VILLE,
319582185,00017,31958218500017,O,1980-08-01,NN,,,2020-02-22T03:36:17,true,5,DOMAINE DE FREGENT,10,,RUE,DE LA RUADE,33450,SAINT-SULPICE-ET-CAMEYRAC,,,33483,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,O,-0.386123,44.908473,0.95,housenumber,10 Rue de la Ruade 33450 Saint-Sulpice-et-Cameyrac,33483_0112_00010,G,10 RUE DE LA RUADE,