id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271853,2020-01-08,000001,Vente,65400,,,LE BOURG,B033,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0296,,,,,,,,,,,,,0,,,,,J,jardins,,,559,1.060817,45.494377
2020-271853,2020-01-08,000001,Vente,65400,7,,PL DES TILLEULS,0155,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0298,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,320,1.060908,45.494016
2020-271940,2020-01-22,000001,Vente,80000,16,,RUE DE LA RESIDENCE DU PARC,0123,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0168,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1050,1.059726,45.496346
2020-271945,2020-01-20,000001,Vente,9000,,,LES BESSES,B010,24630,24218,Jumilhac-le-Grand,24,,,24218000AC0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,42400,1.075736,45.53832
2020-271946,2020-01-24,000001,Vente,108000,,,LE BOURG,B033,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.060628,45.49418
2020-271946,2020-01-24,000001,Vente,108000,16,,BD DU GENERAL DE GAULLE,0060,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0022,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,88,1.060473,45.494194
2020-272084,2020-02-11,000001,Vente,130000,577,,MOULIN DU BOST,B181,24630,24218,Jumilhac-le-Grand,24,,,24218000BE0014,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,583,1.075588,45.495409
2020-272084,2020-02-11,000001,Vente,130000,,,MOULIN DU BOST,B181,24630,24218,Jumilhac-le-Grand,24,,,24218000BE0337,,,,,,,,,,,,,0,,,,,T,terres,,,768,1.075854,45.495387
2020-272084,2020-02-11,000001,Vente,130000,,,MOULIN DU BOST,B181,24630,24218,Jumilhac-le-Grand,24,,,24218000BE0339,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.075746,45.495534
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0083,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1880,1.095566,45.512854
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0084,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1212,1.095269,45.51214
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0084,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,437,1.095269,45.51214
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0084,,,,,,,,,,,,,0,,,,,L,landes,,,1471,1.095269,45.51214
2020-272089,2020-02-10,000001,Vente,76000,,,L ETANG DU MOULIN,B082,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0193,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.094244,45.513838
2020-272089,2020-02-10,000001,Vente,76000,440,A,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0195,,,,,,,,,,,,,0,1,Maison,45,1,E,eaux,PECH,Etangs pêchables,7091,1.095268,45.512757
2020-272089,2020-02-10,000001,Vente,76000,440,A,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0195,,,,,,,,,,,,,0,1,Maison,45,1,E,eaux,PECH,Etangs pêchables,657,1.095268,45.512757
2020-272089,2020-02-10,000001,Vente,76000,440,A,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0195,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,817,1.095268,45.512757
2020-272089,2020-02-10,000001,Vente,76000,440,A,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0195,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,458,1.095268,45.512757
2020-272089,2020-02-10,000001,Vente,76000,440,A,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0195,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,8107,1.095268,45.512757
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0197,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.09565,45.513271
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0198,,,,,,,,,,,,,0,,,,,L,landes,,,619,1.09589,45.512694
2020-272089,2020-02-10,000001,Vente,76000,,,LE CLOS DE VIALETTE,B058,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,660,1.09599,45.51324
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0176,,,,,,,,,,,,,0,,,,,T,terres,,,2514,1.010344,45.507718
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0177,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.010063,45.507833
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6520,1.008656,45.507921
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18390,1.008289,45.508578
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0192,,,,,,,,,,,,,0,,,,,P,prés,,,2207,1.011164,45.507223
2020-272253,2020-02-13,000001,Vente,337500,,,MOULIN DE LACROZE,B178,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0192,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2733,1.011164,45.507223
2020-272302,2020-02-04,000001,Vente,90000,17,,RUE DU STADE,0140,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0090,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,709,1.066889,45.495301
2020-272302,2020-02-04,000001,Vente,90000,,,LE BOURG NORD,B035,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0091,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.066829,45.495442
2020-272302,2020-02-04,000001,Vente,90000,,,LE BOURG NORD,B035,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0091,,,,,,,,,,,,,0,,,,,T,terres,,,629,1.066829,45.495442
2020-272302,2020-02-04,000001,Vente,90000,23,,RUE DU STADE,0140,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0232,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.067081,45.495443
2020-272330,2020-02-04,000001,Vente,61000,30,,BD DU PERIGORD,0115,24630,24218,Jumilhac-le-Grand,24,,,24218000CI0042,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,254,1.064207,45.493359
2020-272330,2020-02-04,000001,Vente,61000,,,TESSIERAS,B267,24630,24218,Jumilhac-le-Grand,24,,,24218000CI0043,,,,,,,,,,,,,0,,,,,J,jardins,,,696,1.064498,45.493289
2020-272458,2020-02-10,000001,Vente,160000,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0054,,,,,,,,,,,,,0,,,,,P,prés,,,4630,1.058568,45.490519
2020-272458,2020-02-10,000001,Vente,160000,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0055,,,,,,,,,,,,,0,,,,,L,landes,,,1730,1.058337,45.489952
2020-272458,2020-02-10,000001,Vente,160000,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0209,,,,,,,,,,,,,0,,,,,L,landes,,,508,1.058606,45.490008
2020-272458,2020-02-10,000001,Vente,160000,,,LE ROUCHILLOU,B240,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0246,,,,,,,,,,,,,0,,,,,T,terres,,,2905,1.058652,45.491474
2020-272458,2020-02-10,000001,Vente,160000,,,LE ROUCHILLOU,B240,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0247,,,,,,,,,,,,,0,,,,,L,landes,,,995,1.058145,45.491337
2020-272458,2020-02-10,000001,Vente,160000,,,LE ROUCHILLOU,B240,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0248,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.058441,45.491742
2020-272458,2020-02-10,000001,Vente,160000,2,,CHE DU ROUCHILLOUX,0125,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0249,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,725,1.05862,45.491876
2020-272600,2020-02-27,000001,Vente,3800,,,PUYLASSORT,B230,24630,24218,Jumilhac-le-Grand,24,,,24218000BD0059,,,,,,,,,,,,,0,,,,,P,prés,,,12619,1.081598,45.504541
2020-272600,2020-02-27,000001,Vente,3800,,,PUYLASSORT,B230,24630,24218,Jumilhac-le-Grand,24,,,24218000BD0059,,,,,,,,,,,,,0,,,,,P,prés,,,1970,1.081598,45.504541
2020-272600,2020-02-27,000001,Vente,3800,,,PUYLASSORT,B230,24630,24218,Jumilhac-le-Grand,24,,,24218000BD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5991,1.081598,45.504541
2020-272600,2020-02-27,000001,Vente,3800,,,PUYLASSORT,B230,24630,24218,Jumilhac-le-Grand,24,,,24218000BD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8240,1.080435,45.505657
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3640,1.05492,45.485169
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0026,,,,,,,,,,,,,0,,,,,L,landes,,,3420,1.054516,45.485031
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0027,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.054313,45.485156
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0028,,,,,,,,,,,,,0,,,,,L,landes,,,5920,1.054512,45.486484
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7380,1.055201,45.486883
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4270,1.055026,45.488083
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0048,,,,,,,,,,,,,0,,,,,L,landes,,,1830,1.05549,45.48873
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5140,1.056,45.489395
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,1.056678,45.489406
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0202,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.058819,45.489226
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0237,,,,,,,,,,,,,0,,,,,L,landes,,,995,1.056235,45.48826
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9771,1.056191,45.488666
2020-272681,2020-03-13,000001,Vente,9500,,,LE RAT,B235,24630,24218,Jumilhac-le-Grand,24,,,24218000CH0254,,,,,,,,,,,,,0,,,,,L,landes,,,186,1.056934,45.489453
2020-272927,2020-04-07,000001,Vente,57000,,,LE BOIJE,B017,24630,24218,Jumilhac-le-Grand,24,,,24218000AM0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5200,1.122952,45.533978
2020-272927,2020-04-07,000001,Vente,57000,,,LE BOIJE,B017,24630,24218,Jumilhac-le-Grand,24,,,24218000AM0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,515,1.124782,45.534955
2020-272927,2020-04-07,000001,Vente,57000,,,LE BOIJE,B017,24630,24218,Jumilhac-le-Grand,24,,,24218000AM0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4325,1.124142,45.534549
2020-272927,2020-04-07,000001,Vente,57000,,,VIALE,B277,24630,24218,Jumilhac-le-Grand,24,,,24218000AP0152,,,,,,,,,,,,,0,,,,,P,prés,,,5060,1.12548,45.52894
2020-272927,2020-04-07,000001,Vente,57000,,,VIALE,B277,24630,24218,Jumilhac-le-Grand,24,,,24218000AP0153,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.125714,45.5292
2020-272927,2020-04-07,000001,Vente,57000,476,A,VIALE,B277,24630,24218,Jumilhac-le-Grand,24,,,24218000AP0154,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,1760,1.125729,45.529298
2020-272927,2020-04-07,000001,Vente,57000,,,LES CROZES,B078,24630,24218,Jumilhac-le-Grand,24,,,24218000AR0018,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.13046,45.535777
2020-272927,2020-04-07,000001,Vente,57000,,,LES CROZES,B078,24630,24218,Jumilhac-le-Grand,24,,,24218000AR0019,,,,,,,,,,,,,0,,,,,T,terres,,,10840,1.130568,45.535001
2020-272927,2020-04-07,000001,Vente,57000,,,LES CROZES,B078,24630,24218,Jumilhac-le-Grand,24,,,24218000AR0020,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.130354,45.534114
2020-272935,2020-04-16,000001,Vente,12000,,,LE BOURG-NORD,B035,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,1.065205,45.495515
2020-273025,2020-04-29,000001,Vente,600,,,LA TRADE,B270,24630,24218,Jumilhac-le-Grand,24,,,24218000BT0183,,,,,,,,,,,,,0,,,,,P,prés,,,2315,1.04604,45.455515
2020-273154,2020-05-18,000001,Vente,14000,,,FOUILLOUX,B104,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0249,,,,,,,,,,,,,0,,,,,P,prés,,,422,1.069299,45.528738
2020-273154,2020-05-18,000001,Vente,14000,,,FOUILLOUX,B104,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0251,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.069417,45.52878
2020-273154,2020-05-18,000001,Vente,14000,,,FOUILLOUX,B104,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0252,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.069493,45.528764
2020-273528,2020-06-03,000001,Vente,121367,504,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0075,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,1.101705,45.496336
2020-273528,2020-06-03,000001,Vente,121367,,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0091,,,,,,,,,,,,,0,,,,,T,terres,,,967,1.10122,45.496127
2020-273528,2020-06-03,000001,Vente,121367,,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0162,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.101778,45.49624
2020-273528,2020-06-03,000001,Vente,121367,,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0164,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.101687,45.496266
2020-273528,2020-06-03,000001,Vente,121367,,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0168,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.10189,45.496453
2020-273528,2020-06-03,000001,Vente,121367,,,LES VALADES,B274,24630,24218,Jumilhac-le-Grand,24,,,24218000BH0169,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.101852,45.496432
2020-273542,2020-06-08,000001,Vente,170000,,,LE SEVEY,B250,24630,24218,Jumilhac-le-Grand,24,,,24218000CW0022,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.064451,45.518186
2020-273542,2020-06-08,000001,Vente,170000,324,,LE SEVEY,B250,24630,24218,Jumilhac-le-Grand,24,,,24218000CW0023,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1000,1.064542,45.518017
2020-273542,2020-06-08,000001,Vente,170000,,,LE SEVEY,B250,24630,24218,Jumilhac-le-Grand,24,,,24218000CW0024,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.064638,45.517888
2020-273542,2020-06-08,000001,Vente,170000,,,LE SEVEY,B250,24630,24218,Jumilhac-le-Grand,24,,,24218000CW0026,,,,,,,,,,,,,0,,,,,P,prés,,,1775,1.065132,45.517689
2020-273542,2020-06-08,000001,Vente,170000,,,LE SEVEY,B250,24630,24218,Jumilhac-le-Grand,24,,,24218000CW0027,,,,,,,,,,,,,0,,,,,P,prés,,,5960,1.065566,45.51785
2020-273542,2020-06-08,000001,Vente,170000,,,LA TEYSSONNIERE,B268,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0011,,,,,,,,,,,,,0,,,,,T,terres,,,11760,1.064693,45.51872
2020-273542,2020-06-08,000001,Vente,170000,,,LA TEYSSONNIERE,B268,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4080,1.066301,45.517673
2020-273542,2020-06-08,000001,Vente,170000,,,LA TEYSSONNIERE,B268,24630,24218,Jumilhac-le-Grand,24,,,24218000CY0012,,,,,,,,,,,,,0,,,,,P,prés,,,4340,1.066301,45.517673
2020-273711,2020-06-26,000001,Vente,180000,243,,LES PEYRIERES,B198,24630,24218,Jumilhac-le-Grand,24,,,24218000CP0168,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,700,1.047414,45.496846
2020-273711,2020-06-26,000001,Vente,180000,243,,LES PEYRIERES,B198,24630,24218,Jumilhac-le-Grand,24,,,24218000CP0168,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,7329,1.047414,45.496846
2020-273711,2020-06-26,000001,Vente,180000,,,LES PEYRIERES,B198,24630,24218,Jumilhac-le-Grand,24,,,24218000CP0199,,,,,,,,,,,,,0,,,,,P,prés,,,407,1.046963,45.496636
2020-273742,2020-06-24,000001,Vente,47000,486,A,LES PLANCHAUDS,B201,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0157,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,1106,1.092688,45.502267
2020-273742,2020-06-24,000001,Vente,47000,486,A,LES PLANCHAUDS,B201,24630,24218,Jumilhac-le-Grand,24,,,24218000AZ0157,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,800,1.092688,45.502267
2020-273942,2020-06-25,000001,Vente,97500,,,LE PARC,B188,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1250,1.06045,45.497343
2020-273942,2020-06-25,000001,Vente,97500,,,LE PARC,B188,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0030,,,,,,,,,,,,,0,,,,,P,prés,,,1015,1.060784,45.497088
2020-273942,2020-06-25,000001,Vente,97500,,,LE PARC,B188,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0031,,,,,,,,,,,,,0,,,,,P,prés,,,496,1.060408,45.497116
2020-273942,2020-06-25,000001,Vente,97500,,,LE PARC,B188,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1557,1.060572,45.496921
2020-273942,2020-06-25,000001,Vente,97500,5,,RUE DU FRAU,0055,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0033,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,99,1.060895,45.496921
2020-274055,2020-07-21,000001,Vente,146600,5001,,RUE DES PAQUERETTES,0105,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0086,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1040,1.066677,45.496512
2020-274055,2020-07-21,000001,Vente,146600,8,,RUE DES PAQUERETTES,0105,24630,24218,Jumilhac-le-Grand,24,,,24218000CL0087,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.066923,45.496303
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,833,1.086956,45.513653
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0032,,,,,,,,,,,,,0,,,,,T,terres,,,3242,1.087238,45.513627
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0033,,,,,,,,,,,,,0,,,,,P,prés,,,21310,1.087989,45.513372
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5500,1.089579,45.511845
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0055,,,,,,,,,,,,,0,,,,,P,prés,,,5537,1.089569,45.512303
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4460,1.089422,45.51271
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0062,,,,,,,,,,,,,0,,,,,T,terres,,,9280,1.08627,45.511291
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0063,,,,,,,,,,,,,0,,,,,P,prés,,,1981,1.087059,45.511862
2020-274096,2020-07-24,000001,Vente,12500,,,LES BLANCHERIES,B014,24630,24218,Jumilhac-le-Grand,24,,,24218000BC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5160,1.087619,45.511252
2020-274110,2020-07-10,000001,Vente,67000,,,LE BOURG,B033,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,425,1.060801,45.495149
2020-274110,2020-07-10,000001,Vente,67000,,,LE BOURG,B033,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0307,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.060667,45.495299
2020-274110,2020-07-10,000001,Vente,67000,34,,BD DU GENERAL DE GAULLE,0060,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0329,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,252,1.060586,45.495235
2020-274110,2020-07-10,000001,Vente,67000,34,,BD DU GENERAL DE GAULLE,0060,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,252,1.060586,45.495235
2020-274147,2020-07-24,000001,Vente,1600,,,GRAND SEIGNAT,B114,24630,24218,Jumilhac-le-Grand,24,,,24218000AV0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5200,1.141684,45.516629
2020-274320,2020-07-27,000001,Vente,170000,6,,PL DU CHATEAU,0020,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.061306,45.492916
2020-274320,2020-07-27,000001,Vente,170000,6,,PL DU CHATEAU,0020,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,238,1.061306,45.492916
2020-274320,2020-07-27,000001,Vente,170000,,,LES GRANDS JARDINS,B120,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0301,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.061371,45.492821
2020-274324,2020-07-27,000001,Vente,80000,9,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0083,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,88,1.061916,45.493863
2020-274324,2020-07-27,000001,Vente,80000,9,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,88,1.061916,45.493863
2020-274347,2020-08-06,000001,Vente,135000,3,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0080,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,255,1.061538,45.493777
2020-274347,2020-08-06,000001,Vente,135000,3,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,255,1.061538,45.493777
2020-274347,2020-08-06,000001,Vente,135000,3,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0080,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,255,1.061538,45.493777
2020-274347,2020-08-06,000001,Vente,135000,3,,RUE DU DOCTEUR GARRIGUE,0035,24630,24218,Jumilhac-le-Grand,24,,,24218000CK0080,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,255,1.061538,45.493777
2020-274640,2020-08-26,000001,Vente,125000,,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0020,,,,,,,,,,,,,0,,,,,P,prés,,,1425,1.114624,45.535853
2020-274640,2020-08-26,000001,Vente,125000,,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.114629,45.535579
2020-274640,2020-08-26,000001,Vente,125000,396,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0022,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2080,1.115043,45.535615
2020-274640,2020-08-26,000001,Vente,125000,,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.115513,45.53596
2020-274640,2020-08-26,000001,Vente,125000,,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,760,1.116397,45.53609
2020-274640,2020-08-26,000001,Vente,125000,,,VILLAGE DU TINDEIX,B283,24630,24218,Jumilhac-le-Grand,24,,,24218000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3200,1.116638,45.53636
2020-274834,2020-09-28,000001,Vente,255000,,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0086,,,,,,,,,,,,,0,,,,,L,landes,,,915,1.019016,45.509861
2020-274834,2020-09-28,000001,Vente,255000,271,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0087,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,2429,1.018625,45.509376
2020-274834,2020-09-28,000001,Vente,255000,271,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2429,1.018625,45.509376
2020-274834,2020-09-28,000001,Vente,255000,,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0088,,,,,,,,,,,,,0,,,,,P,prés,,,9170,1.018116,45.508895
2020-274834,2020-09-28,000001,Vente,255000,,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0228,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.019237,45.509801
2020-274834,2020-09-28,000001,Vente,255000,,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0230,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.019044,45.509363
2020-274834,2020-09-28,000001,Vente,255000,,,MARSAUD,B167,24630,24218,Jumilhac-le-Grand,24,,,24218000CS0232,,,,,,,,,,,,,0,,,,,T,terres,,,3612,1.019228,45.508695