siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206359,00012,21620635900012,O,1983-03-01,02,2019,,2021-10-27T08:09:35,true,3,,48,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.941488,50.445312,0.95,housenumber,48 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00048,G,48 RUE D AIRE SUR LA LYS,
216206359,00020,21620635900020,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,4,,,,CHE,DEPARTEMENTAL 130,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DE LA CREQUOISE RPI 18,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266206358,00019,26620635800019,O,1983-03-01,NN,,,2017-08-06T14:15:19,true,4,MAIRIE,,,,,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328687769,00013,32868776900013,O,1984-01-01,NN,,,2010-07-15T13:46:24,true,4,,,,RUE,D'AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,25.50A,NAFRev2,N,1.940973,50.444935,0.92,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
330604018,00029,33060401800029,O,2000-10-01,NN,,,2021-02-23T10:51:00,true,3,,1,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.939309,50.448954,0.94,housenumber,1 Rue Haute 62990 Offin,62635_0038_00001,G,1 RUE HAUTE,
330604018,00037,33060401800037,O,2011-07-20,,,,2017-03-21T11:49:30,false,2,RUE DU MARAIS,1,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,1.939309,50.448954,0.94,housenumber,1 Rue Haute 62990 Offin,62635_0038_00001,G,1 RUE HAUTE,
332147792,00011,33214779200011,O,1985-01-25,NN,,,2021-11-11T03:40:43,true,4,,56,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,01.50Z,NAFRev2,N,1.942081,50.445959,0.95,housenumber,56 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00056,G,56 RUE D AIRE SUR LA LYS,
333082030,00029,33308203000029,O,1996-03-01,,,,,true,1,,1,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1C,NAF1993,N,1.939309,50.448954,0.94,housenumber,1 Rue Haute 62990 Offin,62635_0038_00001,G,1 RUE HAUTE,
338428741,00015,33842874100015,O,1986-01-01,NN,,,2008-01-04T21:20:27,true,3,,44,,RUE,D AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940987,50.444405,0.93,housenumber,44 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00044,G,44 RUE D AIRE SUR LA LYS,
338428980,00019,33842898000019,O,,NN,,,,true,1,,,,RUE,D AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.09,NAP,N,1.940973,50.444935,0.92,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
340703651,00026,34070365100026,O,2007-02-16,NN,,,2014-07-08T00:44:58,false,3,,44,B,RUE,AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,16.23Z,NAFRev2,O,1.940847,50.444716,0.83,housenumber,44bis Rue d’Aire sur la Lys 62990 Offin,62635_0010_00044_bis,G,44BIS RUE D AIRE SUR LA LYS,
340749878,00013,34074987800013,O,1987-01-01,NN,,,2007-05-15T04:43:29,true,3,,,,,,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349016865,00017,34901686500017,O,1988-11-01,NN,,,,true,1,,,,,,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349065730,00021,34906573000021,O,2000-12-22,NN,,,2014-05-20T04:31:35,true,4,CHATEAU D OFFIN,,,RUE,D AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,1.940973,50.444935,0.92,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
350584348,00014,35058434800014,O,,NN,,,,true,1,,,,RUE,DE CONTES,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,64.22,NAP,N,1.935409,50.44603,0.54,street,Rue de la Fontaine 62990 Offin,62635_0025,G,RUE DE LA FONTAINE,
353491665,00017,35349166500017,O,1990-01-01,NN,,,2008-11-08T00:31:11,false,4,,44,,RUE,D AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.3C,NAF1993,O,1.940987,50.444405,0.93,housenumber,44 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00044,G,44 RUE D AIRE SUR LA LYS,
377514088,00022,37751408800022,O,2001-01-01,NN,,,2014-05-20T04:31:33,true,4,CHATEAU D'OFFIN,41,,RUE,D'AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.93,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
389271826,00023,38927182600023,O,2008-06-04,,,,2021-02-23T11:15:13,true,1,,20,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,1.941987,50.449994,0.94,housenumber,20 Rue Haute 62990 Offin,62635_0038_00020,G,20 RUE HAUTE,
389508821,00029,38950882100029,O,1996-07-24,NN,,,2021-12-06T12:12:52,false,4,,,,RUE,D'AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,1.940973,50.444935,0.92,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
404258089,00014,40425808900014,O,1979-11-18,NN,,,2007-12-06T10:42:59,true,4,,82,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.945699,50.447785,0.95,housenumber,82 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00082,G,82 RUE D AIRE SUR LA LYS,
404258097,00017,40425809700017,O,1980-04-01,NN,,,2008-01-04T20:37:47,true,3,,,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.940973,50.444935,0.95,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
408797983,00017,40879798300017,O,1969-01-01,NN,,,2008-07-06T04:50:23,true,4,,,,RUE,DU MARAIS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,1.937939,50.448487,0.93,street,Rue du Marais 62990 Offin,62635_0048,G,RUE DU MARAIS,
412456212,00015,41245621200015,O,1997-06-02,03,2019,4399CZ,2021-10-27T08:35:55,true,3,,20,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.941987,50.449994,0.94,housenumber,20 Rue Haute 62990 Offin,62635_0038_00020,G,20 RUE HAUTE,
419449996,00026,41944999600026,O,2007-10-01,,,,2021-02-23T11:40:18,true,2,,3,,IMP,DU CALVAIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.948114,50.443154,0.83,housenumber,3 Impasse du Calvaire 62990 Offin,62635_0005_00003,G,3 IMPASSE DU CALVAIRE,
428827646,00012,42882764600012,O,1987-01-01,NN,,,2011-01-05T10:09:24,true,3,,1,,IMP,DU CALVAIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.2E,NAFRev1,N,1.947282,50.443121,0.83,housenumber,1 Impasse du Calvaire 62990 Offin,62635_0005_00001,G,1 IMPASSE DU CALVAIRE,
437735616,00017,43773561600017,O,2001-04-03,NN,,,,true,1,,1,,RUE,DES 4 MARQUETS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,1.947214,50.441906,0.93,housenumber,1 Rue des 4 Marquets 62990 Offin,62635_0051_00001,G,1 RUE DES 4 MARQUETS,
437880446,00012,43788044600012,O,2001-05-18,NN,,,2008-01-05T21:02:34,true,3,,6,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940078,50.449232,0.94,housenumber,6 Rue Haute 62990 Offin,62635_0038_00006,G,6 RUE HAUTE,
437920986,00019,43792098600019,O,2001-04-03,NN,,,2017-09-27T11:52:59,false,4,,1,,RUE,DES 4 MARQUETS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99C,NAFRev2,O,1.947214,50.441906,0.93,housenumber,1 Rue des 4 Marquets 62990 Offin,62635_0051_00001,G,1 RUE DES 4 MARQUETS,
437921125,00013,43792112500013,O,2001-04-03,NN,,,,false,3,,1,,RUE,DES 4 MARQUETS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2001-12-25,F,SNC HERLANGE GRIOCHE,,,,74.1J,NAF1993,N,1.947214,50.441906,0.93,housenumber,1 Rue des 4 Marquets 62990 Offin,62635_0051_00001,G,1 RUE DES 4 MARQUETS,
438472821,00018,43847282100018,O,2001-07-01,,,,,false,3,,,,,CHATEAU D'OFFIN,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,1.940973,50.444935,0.43,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
441248465,00029,44124846500029,O,2005-12-01,01,2019,,2021-10-27T08:21:24,true,3,,5,,,GRANDE RUE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,AUX LEGUMES D ANTAN,01.13Z,NAFRev2,N,1.942581,50.444395,0.94,housenumber,5 Grande Rue 62990 Offin,62635_0033_00005,G,5 GRANDE RUE,
441489481,00016,44148948100016,O,2002-01-15,NN,,,2008-01-04T21:20:58,true,3,,19,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934683,50.4462,0.94,housenumber,19 Rue de la Fontaine 62990 Offin,62635_0025_00019,G,19 RUE DE LA FONTAINE,
450783675,00017,45078367500017,O,2003-10-14,NN,,,2017-06-29T04:44:52,true,3,,12,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.937269,50.442346,0.95,housenumber,12 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00012,G,12 RUE D AIRE SUR LA LYS,
478363211,00010,47836321100010,O,2004-01-23,,,,2010-03-18T20:12:09,true,4,,4,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.49Z,NAFRev2,N,1.938292,50.446673,0.94,housenumber,4 Rue de la Fontaine 62990 Offin,62635_0025_00004,G,4 RUE DE LA FONTAINE,
479969156,00013,47996915600013,O,2004-11-15,,,,2006-12-10T05:54:27,true,3,,82,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.945699,50.447785,0.95,housenumber,82 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00082,G,82 RUE D AIRE SUR LA LYS,
489726497,00014,48972649700014,O,2006-04-24,,,,2008-11-08T03:02:30,true,3,,12,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,74.20Z,NAFRev2,N,1.937269,50.442346,0.95,housenumber,12 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00012,G,12 RUE D AIRE SUR LA LYS,
489871624,00016,48987162400016,O,2006-04-01,01,2019,,2021-10-27T08:27:24,true,3,CHATEAU D'OFFIN,41,,RUE,D'AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.940487,50.444344,0.93,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
490494457,00024,49049445700024,O,2009-09-18,,,,2017-04-28T09:04:28,false,2,,10,,RUE,DE L'EGLISE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.21Z,NAFRev2,N,1.939125,50.445766,0.94,housenumber,10 Rue de l’Eglise 62990 Offin,62635_0022_00010,G,10 RUE DE L EGLISE,
490526951,00010,49052695100010,O,2004-06-08,,,,2008-01-05T03:34:14,true,2,,6,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.940078,50.449232,0.94,housenumber,6 Rue Haute 62990 Offin,62635_0038_00006,G,6 RUE HAUTE,
492628177,00015,49262817700015,O,2006-10-21,,,,2008-01-05T22:19:48,true,2,CHATEAU D OLLIN,41,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
492628458,00019,49262845800019,O,2006-10-21,,,,2008-01-05T22:19:48,true,2,CHATEAU D OLLIN,41,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
492628573,00015,49262857300015,O,2006-10-18,,,,2008-01-05T22:19:48,true,2,CHATEAU D OLLIN,41,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
493722318,00018,49372231800018,O,2006-12-29,,,,2008-01-05T04:51:49,true,2,CHATEAU D OLLIN,41,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
501118301,00016,50111830100016,O,2007-11-03,,,,2008-01-05T01:59:03,true,2,CHATEAU D OFFIN,41,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
507928174,00014,50792817400014,O,2008-09-02,NN,,,2020-11-06T11:02:34,false,4,,12,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.19B,NAFRev2,N,1.937269,50.442346,0.95,housenumber,12 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00012,G,12 RUE D AIRE SUR LA LYS,
509299376,00012,50929937600012,O,2008-11-01,,,4321AB,2015-11-26T13:39:37,true,3,,8,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,1.937872,50.446498,0.94,housenumber,8 Rue de la Fontaine 62990 Offin,62635_0025_00008,G,8 RUE DE LA FONTAINE,
513421818,00016,51342181800016,O,2009-07-01,,,,2021-08-02T20:01:16,false,2,,82,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,81.30Z,NAFRev2,N,1.945699,50.447785,0.95,housenumber,82 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00082,G,82 RUE D AIRE SUR LA LYS,
514352368,00013,51435236800013,O,2009-08-01,,,,2012-11-10T01:11:05,true,1,,5,,,GRANDE RUE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.24Z,NAFRev2,N,1.942581,50.444395,0.94,housenumber,5 Grande Rue 62990 Offin,62635_0033_00005,G,5 GRANDE RUE,
522388487,00012,52238848700012,O,2010-04-28,,,,2014-05-20T11:07:04,true,1,CHATEAU D'OFFIN,41,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
523557957,00017,52355795700017,O,2010-05-31,,,,2021-12-03T10:51:09,false,2,,13,,RUE,D'AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,1.937858,50.442742,0.93,housenumber,13 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00013,G,13 RUE D AIRE SUR LA LYS,
531382174,00013,53138217400013,O,2011-01-27,,,,2021-10-20T03:49:28,true,2,CHATEAU D'OFFIN,41,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.13Z,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
615914934,00018,61591493400018,O,,,,,,true,1,,46,,,GRANDE RUE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,1.944082,50.44424,0.94,street,Grande Rue 62990 Offin,62635_0033,G,GRANDE RUE,
751927732,00014,75192773200014,O,2012-05-01,,,,2014-01-15T10:56:09,true,1,,3,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,70.22Z,NAFRev2,N,1.936315,50.44194,0.95,housenumber,3 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00003,G,3 RUE D AIRE SUR LA LYS,
784054009,00013,78405400900013,O,,NN,,,,true,1,,,,RUE,D AIRE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.09,NAP,N,1.940973,50.444935,0.92,street,Rue d’Aire sur la Lys 62990 Offin,62635_0010,G,RUE D AIRE SUR LA LYS,
792709818,00019,79270981800019,O,2013-05-01,,,,2021-04-17T08:34:11,false,2,,8,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,96.09Z,NAFRev2,N,1.937872,50.446498,0.94,housenumber,8 Rue de la Fontaine 62990 Offin,62635_0025_00008,G,8 RUE DE LA FONTAINE,
798114690,00018,79811469000018,O,2013-11-01,,,,2013-10-25T08:12:04,true,1,,61,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,OFFIN 61,56.21Z,NAFRev2,N,1.942649,50.446664,0.95,housenumber,61 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00061,G,61 RUE D AIRE SUR LA LYS,
798153870,00018,79815387000018,O,2013-11-28,,,,2014-08-08T03:56:46,false,2,,13,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.20A,NAFRev2,N,1.937858,50.442742,0.95,housenumber,13 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00013,G,13 RUE D AIRE SUR LA LYS,
801196494,00034,80119649400034,O,2018-08-13,,,,2021-02-23T17:16:08,true,1,,6,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,85.51Z,NAFRev2,N,1.940078,50.449232,0.94,housenumber,6 Rue Haute 62990 Offin,62635_0038_00006,G,6 RUE HAUTE,
811792779,00019,81179277900019,O,2015-07-01,NN,,,2020-08-25T11:20:19,false,3,,12,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,64.92Z,NAFRev2,O,1.937269,50.442346,0.95,housenumber,12 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00012,G,12 RUE D AIRE SUR LA LYS,
813279114,00017,81327911400017,O,2015-08-28,,,,2018-04-06T18:04:08,true,1,,16,,RUE,DE LA VALLEE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,02.40Z,NAFRev2,N,1.948815,50.441885,0.94,housenumber,16 Rue de la Vallée 62990 Offin,62635_0065_00016,G,16 RUE DE LA VALLEE,
814316139,00017,81431613900017,O,2015-10-20,,,,2018-04-10T15:06:21,true,1,,41,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,1.940487,50.444344,0.95,housenumber,41 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00041,G,41 RUE D AIRE SUR LA LYS,
820728996,00019,82072899600019,O,2016-05-18,,,,2017-06-08T09:07:59,false,2,,2,B,RUE,GRANDE RUE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.99A,NAFRev2,N,1.941309,50.444588,0.75,housenumber,2bis Grande Rue 62990 Offin,62635_0033_00002_bis,G,2BIS GRANDE RUE,
823900808,00010,82390080800010,O,2016-12-01,01,2019,9602AA,2021-10-27T09:29:43,true,2,,59,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02A,NAFRev2,O,1.942439,50.446567,0.95,housenumber,59 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00059,G,59 RUE D AIRE SUR LA LYS,
829210228,00013,82921022800013,O,2017-04-03,,,9602AB,2020-10-30T14:57:03,true,2,,17,B,RUE,GRANDE RUE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.02A,NAFRev2,N,1.944913,50.444286,0.77,housenumber,17bis Grande Rue 62990 Offin,62635_0033_00017_bis,G,17BIS GRANDE RUE,
834105850,00012,83410585000012,O,2018-01-02,,,4334ZC,2017-12-21T03:55:11,true,1,,51,,RUE,D'AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LES COULEURS D'ELODIE,43.34Z,NAFRev2,N,1.941668,50.445593,0.95,housenumber,51 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00051,G,51 RUE D AIRE SUR LA LYS,
843725938,00016,84372593800016,O,2018-11-01,,,,2021-09-23T09:01:02,true,2,,12,,RUE,D AIRE SUR LA LYS,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,M-PRETIMMO.COM,66.19B,NAFRev2,N,1.937269,50.442346,0.95,housenumber,12 Rue d’Aire sur la Lys 62990 Offin,62635_0010_00012,G,12 RUE D AIRE SUR LA LYS,
848277471,00019,84827747100019,O,2019-01-31,,,,2019-02-14T11:53:18,true,1,,20,,RUE,HAUTE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,1.941987,50.449994,0.94,housenumber,20 Rue Haute 62990 Offin,62635_0038_00020,G,20 RUE HAUTE,
848560652,00010,84856065200010,O,2019-01-29,,,,2019-02-26T03:59:18,true,1,,21,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2019-01-29,A,LA FERMETTE,,,LA FERMETTE,55.20Z,NAFRev2,N,1.935409,50.44603,0.94,housenumber,21 Rue de la Fontaine 62990 Offin,62635_0025_00021,G,21 RUE DE LA FONTAINE,
880029350,00027,88002935000027,O,2021-11-05,,,,2021-12-04T13:41:43,true,1,,10,,RUE,DE L'EGLISE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,70.22Z,NAFRev2,N,1.939125,50.445766,0.94,housenumber,10 Rue de l’Eglise 62990 Offin,62635_0022_00010,G,10 RUE DE L EGLISE,
880904594,00012,88090459400012,O,2020-01-15,,,,2020-06-30T03:43:49,true,2,,8,,RUE,DE LA FONTAINE,62990,OFFIN,,,62635,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,47.99A,NAFRev2,N,1.937872,50.446498,0.94,housenumber,8 Rue de la Fontaine 62990 Offin,62635_0025_00008,G,8 RUE DE LA FONTAINE,
