id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648321,2019-03-12,000002,Vente,620,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,4.379689,45.118875
2019-648322,2019-03-12,000001,Vente,690,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2253,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,345,4.379391,45.119092
2019-648812,2019-04-04,000001,Vente,118500,5098,,LE BOURG,B067,43190,43129,Le Mas-de-Tence,43,,,431290000A0164,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,650,4.360717,45.120318
2019-648842,2019-03-14,000001,Vente,15830,,,COMBE LONGE,B029,43190,43129,Le Mas-de-Tence,43,,,431290000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,940,4.36764,45.104287
2019-648842,2019-03-14,000001,Vente,15830,,,LA COTE DES BEAUX,B032,43190,43129,Le Mas-de-Tence,43,,,431290000B0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5470,4.363315,45.101646
2019-648842,2019-03-14,000001,Vente,15830,,,LA COTE DES BEAUX,B032,43190,43129,Le Mas-de-Tence,43,,,431290000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.363499,45.101217
2019-648842,2019-03-14,000001,Vente,15830,,,LA COTE DES BEAUX,B032,43190,43129,Le Mas-de-Tence,43,,,431290000B0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,405,4.362899,45.101502
2019-648842,2019-03-14,000001,Vente,15830,,,LA COTE DES BEAUX,B032,43190,43129,Le Mas-de-Tence,43,,,431290000B0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4750,,
2019-648842,2019-03-14,000001,Vente,15830,,,LES CHIROUX,B024,43190,43129,Le Mas-de-Tence,43,,,431290000B0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3847,4.359381,45.10203
2019-648842,2019-03-14,000001,Vente,15830,,,LES CHIROUX,B024,43190,43129,Le Mas-de-Tence,43,,,431290000B0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1625,4.359759,45.102298
2019-648842,2019-03-14,000001,Vente,15830,,,LE GARAY LONG,B044,43190,43129,Le Mas-de-Tence,43,,,431290000B0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9610,4.359106,45.102949
2019-649181,2019-04-19,000001,Vente,3000,,,BELCHAMP,B004,43190,43129,Le Mas-de-Tence,43,,,431290000A1125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10,4.383295,45.104637
2019-649181,2019-04-19,000001,Vente,3000,,,LES EYGOLLES,B037,43190,43129,Le Mas-de-Tence,43,,,431290000A1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2155,4.385688,45.105163
2019-649181,2019-04-19,000001,Vente,3000,,,LES EYGOLLES,B037,43190,43129,Le Mas-de-Tence,43,,,431290000A1165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2310,4.382801,45.104171
2019-649181,2019-04-19,000001,Vente,3000,,,LES EYGOLLES,B037,43190,43129,Le Mas-de-Tence,43,,,431290000A1171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2985,4.382566,45.104466
2019-649333,2019-05-03,000001,Vente,2000,,,LA COMBE,B028,43190,43129,Le Mas-de-Tence,43,,,431290000A1028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3560,4.383307,45.115274
2019-649636,2019-05-03,000001,Vente,2787,,,LA SAGNE,B088,43190,43129,Le Mas-de-Tence,43,,,431290000A1959,,,,,,,,,,,,,0,,,,,P,prés,,,4645,4.385608,45.1168
2019-649636,2019-05-03,000001,Vente,2787,,,LA SAGNE,B088,43190,43129,Le Mas-de-Tence,43,,,431290000A1959,,,,,,,,,,,,,0,,,,,P,prés,,,4645,4.385608,45.1168
2019-649681,2019-05-13,000002,Vente,606,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,251,4.37904,45.118511
2019-649968,2019-05-28,000001,Vente,1575,,,LES EYGOLLES,B037,43190,43129,Le Mas-de-Tence,43,,,431290000A1154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1250,4.386735,45.102056
2019-649968,2019-05-28,000001,Vente,1575,,,LA PEYRE,B072,43190,43129,Le Mas-de-Tence,43,,,431290000A1248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1315,4.376103,45.111472
2019-649968,2019-05-28,000001,Vente,1575,,,LA PEYRE,B072,43190,43129,Le Mas-de-Tence,43,,,431290000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,5883,4.375735,45.110926
2019-649968,2019-05-28,000001,Vente,1575,,,LA PEYRE,B072,43190,43129,Le Mas-de-Tence,43,,,431290000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,2942,4.375735,45.110926
2019-650514,2019-06-28,000001,Vente,110000,5072,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A0984,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,4.380398,45.118113
2019-650514,2019-06-28,000001,Vente,110000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2151,,,,,,,,,,,,,0,,,,,P,prés,,,2016,4.380513,45.118167
2019-650514,2019-06-28,000001,Vente,110000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2153,,,,,,,,,,,,,0,,,,,J,jardins,,,513,4.380182,45.118061
2019-650514,2019-06-28,000001,Vente,110000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2155,,,,,,,,,,,,,0,,,,,P,prés,,,1057,4.380412,45.11791
2019-650514,2019-06-28,000001,Vente,110000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A2157,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.38021,45.117827
2019-650532,2019-06-28,000001,Vente,10000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,1978,4.37979,45.118193
2019-650532,2019-06-28,000001,Vente,10000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,4795,4.380806,45.117061
2019-650532,2019-06-28,000001,Vente,10000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,9590,4.380806,45.117061
2019-650532,2019-06-28,000001,Vente,10000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2152,,,,,,,,,,,,,0,,,,,P,prés,,,707,4.381017,45.118107
2019-650532,2019-06-28,000001,Vente,10000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2154,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.380036,45.118122
2019-650532,2019-06-28,000001,Vente,10000,,,PLATESPINAT,B076,43190,43129,Le Mas-de-Tence,43,,,431290000A2156,,,,,,,,,,,,,0,,,,,P,prés,,,458,4.380752,45.117746
2019-650532,2019-06-28,000001,Vente,10000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A2158,,,,,,,,,,,,,0,,,,,P,prés,,,1823,4.380176,45.117043
2019-650532,2019-06-28,000001,Vente,10000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A2158,,,,,,,,,,,,,0,,,,,P,prés,,,1822,4.380176,45.117043
2019-650532,2019-06-28,000001,Vente,10000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A2158,,,,,,,,,,,,,0,,,,,P,prés,,,1822,4.380176,45.117043
2019-650535,2019-06-28,000001,Vente,5000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,3602,4.382324,45.117467
2019-650535,2019-06-28,000001,Vente,5000,,,LE GARAY,B043,43190,43129,Le Mas-de-Tence,43,,,431290000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,7203,4.382324,45.117467
2019-651985,2019-09-18,000001,Vente,180000,5060,B,LES BEAUX,B003,43190,43129,Le Mas-de-Tence,43,,,431290000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.353169,45.108335
2019-651985,2019-09-18,000001,Vente,180000,5060,,LES BEAUX,B003,43190,43129,Le Mas-de-Tence,43,,,431290000B0349,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,490,4.352997,45.108309
2019-652703,2019-11-04,000001,Vente,74000,5036,,LE BOURG,B067,43190,43129,Le Mas-de-Tence,43,,,431290000A2222,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,4.359813,45.122094
2019-652703,2019-11-04,000001,Vente,74000,5036,,LE BOURG,B067,43190,43129,Le Mas-de-Tence,43,,,431290000A2222,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,2250,4.359813,45.122094
2019-652861,2019-10-30,000001,Vente,4637,,,BELCHAMP,B004,43190,43129,Le Mas-de-Tence,43,,,431290000A1119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2892,4.380142,45.105947
2019-652861,2019-10-30,000001,Vente,4637,,,BELCHAMP,B004,43190,43129,Le Mas-de-Tence,43,,,431290000A1119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2893,4.380142,45.105947
2019-652861,2019-10-30,000001,Vente,4637,,,LOUCHE,B062,43190,43129,Le Mas-de-Tence,43,,,431290000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,7125,4.373182,45.111241
2019-652861,2019-10-30,000001,Vente,4637,,,LE CAIROU,B013,43190,43129,Le Mas-de-Tence,43,,,431290000A1767,,,,,,,,,,,,,0,,,,,P,prés,,,2921,,
2019-652861,2019-10-30,000001,Vente,4637,,,LE CAIROU,B013,43190,43129,Le Mas-de-Tence,43,,,431290000A1767,,,,,,,,,,,,,0,,,,,P,prés,,,2921,,
2019-653444,2019-11-20,000001,Vente,7965,,,LA BRUCHEYRE,B012,43190,43129,Le Mas-de-Tence,43,,,431290000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.354063,45.113212
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,2935,4.355623,45.114464
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,2935,4.355623,45.114464
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,4990,4.356006,45.113074
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,2495,4.356006,45.113074
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,13475,4.354317,45.112875
2019-653444,2019-11-20,000001,Vente,7965,,,SALAMONT,B089,43190,43129,Le Mas-de-Tence,43,,,431290000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,5145,4.355359,45.111928
