id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L ANGLADE,B003,32200,32123,Escornebœuf,32,,,321230000B0220,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,410,0.899436,43.657581
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L ANGLADE,B003,32200,32123,Escornebœuf,32,,,321230000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,2884,0.900223,43.657081
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.904995,43.654157
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.90541,43.653998
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.9052,43.654428
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.90578,43.654621
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.905117,43.654923
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,3836,0.902264,43.6567
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,5492,0.903573,43.656445
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,4967,0.904031,43.656091
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,12750,0.905238,43.655411
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.90652,43.654297
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.90637,43.654172
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2756,0.905992,43.654059
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,2344,0.905937,43.653724
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.906903,43.653126
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,2298,0.906803,43.653296
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,4668,0.906992,43.6537
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,4202,0.909752,43.655596
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,4303,0.908409,43.655097
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,2082,0.907859,43.654704
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LA OULERE,B101,32200,32123,Escornebœuf,32,,,321230000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,2202,0.907158,43.655215
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LA OULERE,B101,32200,32123,Escornebœuf,32,,,321230000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,2882,0.907461,43.65531
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.900555,43.656458
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L ANGLADE,B003,32200,32123,Escornebœuf,32,,,321230000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.899601,43.657394
2023-393684,2023-02-09,000001,Vente,71865.55,,,A CAMPET,B024,32200,32123,Escornebœuf,32,,,321230000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,6868,0.908033,43.653331
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LA OULERE,B101,32200,32123,Escornebœuf,32,,,321230000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.908193,43.655259
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,6322,0.90891,43.654293
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,2199,0.908233,43.654105
2023-393684,2023-02-09,000001,Vente,71865.55,,,A L AMILLOUS,B001,32200,32123,Escornebœuf,32,,,321230000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,1983,0.902125,43.656547
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,4283,0.909899,43.655041
2023-393684,2023-02-09,000001,Vente,71865.55,,,A LAS HANGUES,B080,32200,32123,Escornebœuf,32,,,321230000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,2658,0.908961,43.655463
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,10272,0.924223,43.651453
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,8328,0.922999,43.651853
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,1209,0.922229,43.651848
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,8312,0.921871,43.652446
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,5711,0.922355,43.652986
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.921085,43.652996
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,2449,0.921788,43.651935
2023-393688,2023-01-31,000001,Vente,22800,,,A BOURBON,B017,32200,32123,Escornebœuf,32,,,321230000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,6160,0.925312,43.651454
2023-393688,2023-01-31,000001,Vente,22800,,,A LAS PAGUERES,B081,32200,32123,Escornebœuf,32,,,321230000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,11220,0.927267,43.649312
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,0.926973,43.625135
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2490,0.926804,43.624898
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4374,0.926238,43.624823
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,421,0.926089,43.624647
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1167,0.925526,43.625005
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0651,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.926523,43.624928
2023-393724,2023-01-26,000001,Vente,341200,1627,,RTE DEPARTEMENTALE 253,0040,32200,32123,Escornebœuf,32,,,321230000E0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,0.926243,43.625111
2023-393724,2023-01-26,000001,Vente,341200,1627,,RTE DEPARTEMENTALE 253,0040,32200,32123,Escornebœuf,32,,,321230000E0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,0.926243,43.625111
2023-393724,2023-01-26,000001,Vente,341200,1627,,RTE DEPARTEMENTALE 253,0040,32200,32123,Escornebœuf,32,,,321230000E0652,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1089,0.926243,43.625111
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.926173,43.625283
2023-393724,2023-01-26,000001,Vente,341200,,,AU PONT D EMBON,B113,32200,32123,Escornebœuf,32,,,321230000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.926173,43.625283
2023-393911,2023-02-28,000001,Vente,12750,,,AUX CAPERAS,B025,32200,32123,Escornebœuf,32,,,321230000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,9785,0.879549,43.639666
2023-393911,2023-02-28,000001,Vente,12750,,,AUX CAPERAS,B025,32200,32123,Escornebœuf,32,,,321230000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.878191,43.638304
2023-393911,2023-02-28,000001,Vente,12750,,,AUX CAPERAS,B025,32200,32123,Escornebœuf,32,,,321230000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,516,0.877317,43.637423
2023-395967,2023-07-10,000001,Vente,63000,,,A BASTE,B012,32200,32123,Escornebœuf,32,,,321230000B0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,0.893736,43.650202
2023-395967,2023-07-10,000001,Vente,63000,,,A BASTE,B012,32200,32123,Escornebœuf,32,,,321230000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.893195,43.650884
2023-395967,2023-07-10,000001,Vente,63000,,,A BASTE,B012,32200,32123,Escornebœuf,32,,,321230000B1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,0.893771,43.650446
2023-396455,2023-08-17,000001,Vente,213370,678,,CHEM D'EN SARRADE,0120,32200,32123,Escornebœuf,32,,,321230000A0698,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,6690,0.868168,43.640788
2023-396455,2023-08-17,000001,Vente,213370,678,,CHEM D'EN SARRADE,0120,32200,32123,Escornebœuf,32,,,321230000A0698,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,0.868168,43.640788
2023-396751,2023-09-11,000001,Vente,264150,3,,LOT DES CEDRES,A002,32200,32123,Escornebœuf,32,,,321230000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,0.918023,43.652144
2023-396751,2023-09-11,000001,Vente,264150,3,,LOT DES CEDRES,A002,32200,32123,Escornebœuf,32,,,321230000C0357,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1431,0.918023,43.652144
2023-398402,2023-12-28,000001,Vente,240000,892,,CHEM D'EN SARRADE,0120,32200,32123,Escornebœuf,32,,,321230000A0676,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1600,0.864238,43.640872
2023-398402,2023-12-28,000001,Vente,240000,892,,CHEM D'EN SARRADE,0120,32200,32123,Escornebœuf,32,,,321230000A0676,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1500,0.864238,43.640872
