id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855241,2023-01-12,000001,Vente,168000,9,,CHE DU CASSOURA,0025,65270,65360,Peyrouse,65,,,653600000C0326,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.116619,43.104566
2023-855241,2023-01-12,000001,Vente,168000,9,,CHE DU CASSOURA,0025,65270,65360,Peyrouse,65,,,653600000C0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.116619,43.104566
2023-855241,2023-01-12,000001,Vente,168000,9,,CHE DU CASSOURA,0025,65270,65360,Peyrouse,65,,,653600000C0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.116619,43.104566
2023-855241,2023-01-12,000001,Vente,168000,,,LE VILLAGE,B036,65270,65360,Peyrouse,65,,,653600000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.116959,43.104502
2023-855241,2023-01-12,000001,Vente,168000,,,LE VILLAGE,B036,65270,65360,Peyrouse,65,,,653600000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,1782,-0.116552,43.104703
2023-855241,2023-01-12,000001,Vente,168000,,,LE VILLAGE,B036,65270,65360,Peyrouse,65,,,653600000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.116216,43.104658
2023-855241,2023-01-12,000001,Vente,168000,,,LE VILLAGE,B036,65270,65360,Peyrouse,65,,,653600000C0384,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.116355,43.104558
2023-855572,2023-02-10,000002,Vente,10000,,,SAYETTES,B032,65270,65360,Peyrouse,65,,,653600000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17940,-0.102246,43.114896
2023-855572,2023-02-10,000002,Vente,10000,,,SAYETTES,B032,65270,65360,Peyrouse,65,,,653600000B0203,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12582,-0.103398,43.115445
2023-855572,2023-02-10,000002,Vente,10000,,,SAYETTES,B032,65270,65360,Peyrouse,65,,,653600000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-0.102907,43.115144
2023-855572,2023-02-10,000002,Vente,10000,,,SAYETTES,B032,65270,65360,Peyrouse,65,,,653600000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,-0.103829,43.114251
2023-855572,2023-02-10,000002,Vente,10000,,,SAYETTES,B032,65270,65360,Peyrouse,65,,,653600000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,-0.102305,43.114433
2023-856981,2023-05-10,000001,Vente,9500,,,QUINTA,B025,65270,65360,Peyrouse,65,,,653600000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,7320,-0.126596,43.114186
2023-856981,2023-05-10,000001,Vente,9500,,,QUINTA,B025,65270,65360,Peyrouse,65,,,653600000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.127042,43.114516
2023-856981,2023-05-10,000001,Vente,9500,,,QUINTA,B025,65270,65360,Peyrouse,65,,,653600000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,11340,-0.127206,43.113684
2023-856981,2023-05-10,000001,Vente,9500,,,QUINTA,B025,65270,65360,Peyrouse,65,,,653600000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,1986,-0.127763,43.113526
2023-856981,2023-05-10,000001,Vente,9500,,,QUINTA,B025,65270,65360,Peyrouse,65,,,653600000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,-0.127317,43.112669
