siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801767,00018,21080176700018,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,4,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801767,00026,21080176700026,O,1983-12-21,NN,,,2015-05-14T03:28:57,false,4,,,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.534312,49.490108,0.95,street,Rue de la Liberation 08130 Givry,08193_0019,G,RUE DE LA LIBERATION,
210801767,00034,21080176700034,O,1994-01-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801725,00011,26080172500011,O,1983-03-01,NN,,,2017-08-06T14:07:10,true,4,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801018,00018,29080101800018,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DU PONT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.538061,49.490274,0.94,street,Rue du Pont 08130 Givry,08193_B075,G,RUE DU PONT,
300531985,00012,30053198500012,O,,,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306298191,00017,30629819100017,O,1987-01-01,NN,,,2008-11-07T00:22:03,true,3,,,,RUE,DU PONT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,4.538061,49.490274,0.94,street,Rue du Pont 08130 Givry,08193_B075,G,RUE DU PONT,
306298191,00025,30629819100025,O,1996-01-01,NN,,,2006-11-25T09:20:36,false,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
306298217,00010,30629821700010,O,2000-06-20,NN,,,2009-03-11T04:18:31,true,3,,,,,LA NOUE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,4.534312,49.490108,0.45,street,Rue de la Liberation 08130 Givry,08193_0019,G,RUE DE LA LIBERATION,
306346560,00015,30634656000015,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316363035,00023,31636303500023,O,1986-05-01,NN,,,,false,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320696206,00012,32069620600012,O,,,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1985-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322313990,00010,32231399000010,O,1981-01-01,NN,,,2011-04-23T05:10:28,false,4,DANIEL GUERIN,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322849373,00012,32284937300012,O,,NN,,,,true,1,,,,,GRANDE RUE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,15.8C,NAF1993,N,4.531146,49.492298,0.58,street,Rue de l’Abbe Kandelaars 08130 Givry,08193_0034,G,RUE DE L ABBE KANDELAARS,
323641605,00031,32364160500031,O,2008-06-01,NN,,,2017-05-05T04:35:21,true,4,,8,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.71C,NAFRev2,N,4.536655,49.489853,0.95,housenumber,8 Rue de la Liberation 08130 Givry,08193_0019_00008,G,8 RUE DE LA LIBERATION,
324207513,00015,32420751300015,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
325232536,00012,32523253600012,O,1982-07-09,,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325562213,00018,32556221300018,O,1982-09-28,NN,,,,true,4,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327141529,00013,32714152900013,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327141537,00016,32714153700016,O,,,,,,true,1,,,,,FERME DE LA REMEMBREE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.07,NAP,N,4.534312,49.490108,0.32,street,Rue de la Liberation 08130 Givry,08193_0019,G,RUE DE LA LIBERATION,
332199066,00017,33219906600017,O,1984-07-01,NN,,,2011-02-24T06:18:52,true,4,,,,,CHEZ MONSIEUR DOYEN J-P,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340930437,00025,34093043700025,O,2001-10-01,NN,,,2011-12-22T11:31:55,false,3,,3,,,RLE DU BOUT DU HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,4.541179,49.489826,0.73,housenumber,3 Ruelle du Bout Haut 08130 Givry,08193_0004_00003,G,3 RUELLE DU BOUT HAUT,
340930437,00033,34093043700033,O,2007-05-02,,,,2021-02-23T10:56:49,true,1,,3,,,RUELLE DU BOUT HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2007-05-02,A,,,,,46.18Z,NAFRev2,N,4.541179,49.489826,0.94,housenumber,3 Ruelle du Bout Haut 08130 Givry,08193_0004_00003,G,3 RUELLE DU BOUT HAUT,
341133908,00010,34113390800010,O,1987-01-01,NN,,,,true,4,GIVRY SUR AISNE,7,,RUE,DE L EGLISE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,61.2Z,NAFRev1,N,4.532865,49.491095,0.94,housenumber,7 Rue de l’Eglise 08130 Givry,08193_0010_00007,G,7 RUE DE L EGLISE,
353567910,00016,35356791000016,O,1989-12-01,,,,2008-11-08T00:31:17,false,4,,,,RUE,DU BOUT HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.2V,NAF1993,N,4.540086,49.48966,0.94,street,Rue du Bout Haut 08130 Givry,08193_0007,G,RUE DU BOUT HAUT,
378032304,00016,37803230400016,O,1990-04-01,NN,,,2018-07-14T03:41:27,true,3,,,,,MAIRIE DE GIVRY,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.537756,49.489493,0.64,street,Impasse de l’Oseraie 08130 Givry,08193_0030,G,IMPASSE DE L OSERAIE,
382532588,00011,38253258800011,O,1991-04-01,01,2020,,2022-08-29T09:09:37,true,4,,,,,CHEZ MR JEAN-NOEL DAVE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
383552635,00013,38355263500013,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390099752,00011,39009975200011,O,1992-05-30,NN,,,2008-01-04T23:35:10,true,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393331517,00036,39333151700036,O,1999-01-02,NN,,,2006-11-25T12:18:01,false,4,,11,,RUE,DU BOUT DU HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2004-10-01,F,TRANS EXPRESS J.L.C,,,,60.2L,NAFRev1,O,4.540233,49.489883,0.86,housenumber,11 Rue du Bout Haut 08130 Givry,08193_0007_00011,G,11 RUE DU BOUT HAUT,
393331517,00044,39333151700044,O,2004-10-01,NN,,,2012-11-09T00:54:49,true,6,,,,,L EPINETTE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10C,NAFRev2,N,4.525168,49.489544,0.93,street,L’Épinette 08130 Givry,08193_weucuj,G,L EPINETTE,
394486575,00019,39448657500019,O,,,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394634661,00018,39463466100018,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397531401,00016,39753140100016,O,1994-04-01,NN,,,2008-04-26T12:50:51,false,3,,,,,MR PAUL CHATELAIN,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397531401,00024,39753140100024,O,2006-04-01,00,2020,,2022-08-29T09:19:00,true,3,,9,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.536075,49.489734,0.95,housenumber,9 Rue de la Liberation 08130 Givry,08193_0019_00009,G,9 RUE DE LA LIBERATION,
401476197,00025,40147619700025,O,1995-06-01,NN,,,2008-01-04T19:47:41,false,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408991578,00019,40899157800019,O,1982-01-01,NN,,,2022-11-08T09:06:33,true,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409198793,00013,40919879300013,O,1996-07-08,NN,,,2016-02-05T09:23:54,false,6,,,,,MAIRIE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410501258,00017,41050125800017,O,1997-01-02,,,,,true,3,,,,RUE,DU BOUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,60.2M,NAF1993,N,4.540086,49.48966,0.93,street,Rue du Bout Haut 08130 Givry,08193_0007,G,RUE DU BOUT HAUT,
419826813,00026,41982681300026,O,2016-01-01,NN,,,2021-02-23T11:40:46,true,1,,,,,CHEMIN DE MONTMARIN,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.526816,49.493733,0.94,street,Chemin de Montmarin 08130 Givry,08193_0035,G,CHEMIN DE MONTMARIN,
429910375,00022,42991037500022,O,2003-12-01,,,,2008-11-08T01:52:14,false,3,,11,,RUE,DU BOUT HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2J,NAFRev1,N,4.540233,49.489883,0.94,housenumber,11 Rue du Bout Haut 08130 Givry,08193_0007_00011,G,11 RUE DU BOUT HAUT,
439669797,00037,43966979700037,O,2019-04-11,,,4322BB,2021-02-23T13:20:30,true,1,,25,,,RUE DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,43.22A,NAFRev2,N,4.532076,49.490579,0.95,housenumber,25 Rue de la Liberation 08130 Givry,08193_0019_00025,G,25 RUE DE LA LIBERATION,
440243459,00011,44024345900011,O,2001-12-12,NN,,,2006-10-31T02:51:23,true,3,,5,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.536668,49.489772,0.95,housenumber,5 Rue de la Liberation 08130 Givry,08193_0019_00005,G,5 RUE DE LA LIBERATION,
447600685,00013,44760068500013,O,2003-02-01,NN,,,2008-11-08T02:23:24,false,4,,8,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,15.8C,NAFRev1,N,4.536655,49.489853,0.95,housenumber,8 Rue de la Liberation 08130 Givry,08193_0019_00008,G,8 RUE DE LA LIBERATION,
452561202,00014,45256120200014,O,2004-04-01,NN,,,2008-01-05T02:46:33,false,3,,23,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.532308,49.490492,0.95,housenumber,23 Rue de la Liberation 08130 Givry,08193_0019_00023,G,23 RUE DE LA LIBERATION,
452561202,00022,45256120200022,O,2006-09-01,,,,2021-02-23T13:36:32,true,2,,5,,RUE,DES CHARRONS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.537637,49.489005,0.94,housenumber,5 Rue des Charrons 08130 Givry,08193_0015_00005,G,5 RUE DES CHARRONS,
453064388,00011,45306438800011,O,2004-04-01,NN,,,2008-04-26T17:35:11,true,3,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
477666697,00016,47766669700016,O,2004-08-01,NN,,,2022-06-22T11:24:22,false,4,28  RUE DE LA LIBERATION,28,,RUE,CHEZ MONSIEUR NOIZET BERNA,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2022-05-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
481264380,00017,48126438000017,O,2004-06-22,NN,,,2008-01-05T00:25:10,true,3,,,,,MAIRIE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482528858,00012,48252885800012,O,2005-04-28,,,,2008-11-08T02:52:22,true,2,,8,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,15.8C,NAFRev1,N,4.536655,49.489853,0.95,housenumber,8 Rue de la Liberation 08130 Givry,08193_0019_00008,G,8 RUE DE LA LIBERATION,
514752138,00016,51475213800016,O,2009-09-11,,,,2009-09-14T09:21:09,true,1,,,,CHE,DES REMPARTS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,46.18Z,NAFRev2,N,4.529708,49.490161,0.83,street,Chemin des Remparts 08130 Givry,08193_0031,G,CHEMIN DES REMPARTS,
514983014,00010,51498301400010,O,2009-10-01,,,,2017-03-28T13:17:41,true,1,,9,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.61Z,NAFRev2,N,4.536075,49.489734,0.95,housenumber,9 Rue de la Liberation 08130 Givry,08193_0019_00009,G,9 RUE DE LA LIBERATION,
518449426,00015,51844942600015,O,2009-12-01,,,,2009-11-30T08:03:10,true,1,,10,,RUE,DU CHATEAU,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,4.536437,49.490906,0.94,housenumber,10 Rue du Chateau 08130 Givry,08193_0011_00010,G,10 RUE DU CHATEAU,
520274523,00023,52027452300023,O,2012-02-01,,,,2014-07-10T01:43:14,false,2,,1,,RUE,DES VANNIERS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.91B,NAFRev2,N,4.533146,49.490769,0.94,housenumber,1 Rue des Vanniers 08130 Givry,08193_0027_00001,G,1 RUE DES VANNIERS,
520274523,00031,52027452300031,O,2013-06-28,01,2020,,2022-08-29T09:22:31,true,2,,4,,RUE,DU CHATEAU,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,43.91B,NAFRev2,O,4.536437,49.490906,0.94,housenumber,4 Rue du Chateau 08130 Givry,08193_0011_00004,G,4 RUE DU CHATEAU,
520983834,00018,52098383400018,O,2010-04-01,01,2020,,2022-08-29T09:23:13,true,1,,15,,RUE,DU BOUT HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,4.53907,49.49048,0.94,housenumber,15 Rue du Bout Haut 08130 Givry,08193_0007_00015,G,15 RUE DU BOUT HAUT,
752222323,00012,75222232300012,O,2012-07-01,,,,2013-07-23T08:26:26,true,2,,2,,RUE,DE L'ABBE KANDELAARS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,47.89Z,NAFRev2,N,4.530978,49.492383,0.94,housenumber,2 Rue de l’Abbe Kandelaars 08130 Givry,08193_0034_00002,G,2 RUE DE L ABBE KANDELAARS,
780263869,00015,78026386900015,O,,NN,,,2022-05-31T14:13:08,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780263877,00018,78026387700018,O,,NN,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
786313924,00015,78631392400015,O,,,,,2011-11-14T06:01:26,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
786610311,00031,78661031100031,O,1994-11-22,NN,,,2008-11-08T03:21:35,true,4,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
786615906,00017,78661590600017,O,,,,,,true,1,,,,,,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
798068227,00015,79806822700015,O,2013-10-14,01,2020,,2022-08-29T09:53:36,true,2,,2,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,43.91B,NAFRev2,O,4.537447,49.489823,0.95,housenumber,2 Rue de la Liberation 08130 Givry,08193_0019_00002,G,2 RUE DE LA LIBERATION,
799199724,00011,79919972400011,O,2013-09-04,,,,2013-12-19T08:25:06,true,1,,1,,CHE,DU CHARNY BROYARD,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.99A,NAFRev2,N,4.535788,49.48986,0.86,housenumber,1 Chemin du Charny Broyard 08130 Givry,08193_0012_00001,G,1 CHEMIN DU CHARNY BROYARD,
800442824,00010,80044282400010,O,2014-02-05,,,,2014-02-18T08:37:55,true,1,,2,,RUE,DES VANNIERS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,47.99A,NAFRev2,N,4.532979,49.490779,0.94,housenumber,2 Rue des Vanniers 08130 Givry,08193_0027_00002,G,2 RUE DES VANNIERS,
802067413,00012,80206741300012,O,2014-01-02,,,,2014-05-04T03:38:25,true,1,,3,,,RUELLE DU BOUT HAUT,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,4.541179,49.489826,0.94,housenumber,3 Ruelle du Bout Haut 08130 Givry,08193_0004_00003,G,3 RUELLE DU BOUT HAUT,
803804202,00015,80380420200015,O,2014-07-22,,,,2022-07-16T03:45:39,true,2,,19,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.533245,49.490203,0.95,housenumber,19 Rue de la Liberation 08130 Givry,08193_0019_00019,G,19 RUE DE LA LIBERATION,
817567340,00010,81756734000010,O,2015-12-14,,,,2016-09-13T16:17:08,false,2,,34,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,ITAL LUBRICANTS,47.91B,NAFRev2,N,4.532095,49.490664,0.95,housenumber,34 Rue de la Liberation 08130 Givry,08193_0019_00034,G,34 RUE DE LA LIBERATION,
819133786,00015,81913378600015,O,2016-03-16,,,9602BB,2021-04-20T08:54:53,true,2,,2,,RUE,DE LA TOURNELLE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,96.02B,NAFRev2,N,4.541495,49.489043,0.94,housenumber,2 Rue de la Tournelle 08130 Givry,08193_0024_00002,G,2 RUE DE LA TOURNELLE,
827493073,00015,82749307300015,O,1989-10-13,,,,2017-02-06T13:10:20,true,1,MAIRIE,12,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,1989-10-13,A,,,,,94.99Z,NAFRev2,N,4.537914,49.489779,0.95,housenumber,12 Rue de la Liberation 08130 Givry,08193_0019_00012,G,12 RUE DE LA LIBERATION,
832450332,00024,83245033200024,O,2018-10-23,,,,2019-12-17T10:25:36,false,2,,34,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,86.21Z,NAFRev2,N,4.532095,49.490664,0.95,housenumber,34 Rue de la Liberation 08130 Givry,08193_0019_00034,G,34 RUE DE LA LIBERATION,
839505823,00014,83950582300014,O,2018-05-04,,,,2018-05-22T10:00:33,true,1,,17,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,4.533832,49.490165,0.95,housenumber,17 Rue de la Liberation 08130 Givry,08193_0019_00017,G,17 RUE DE LA LIBERATION,
849168760,00015,84916876000015,O,2019-01-10,,,,2019-03-16T03:44:58,true,1,,2,,IMP,DE L OSERAIE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.49Z,NAFRev2,N,4.537701,49.489511,0.84,housenumber,2 Impasse de l’Oseraie 08130 Givry,08193_0030_00002,G,2 IMPASSE DE L OSERAIE,
888658234,00016,88865823400016,O,2020-09-08,,,,2021-09-18T03:45:28,true,1,,1,,,CHEMIN DU CHARNY BROYARD,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,46.42Z,NAFRev2,N,4.535788,49.48986,0.94,housenumber,1 Chemin du Charny Broyard 08130 Givry,08193_0012_00001,G,1 CHEMIN DU CHARNY BROYARD,
904573532,00028,90457353200028,O,2021-11-09,,,,2021-11-18T09:14:56,false,1,PARCELLE 000 V 28,,,,LA VOIRDE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,35.11Z,NAFRev2,N,4.534312,49.490108,0.38,street,Rue de la Liberation 08130 Givry,08193_0019,G,RUE DE LA LIBERATION,
912139441,00014,91213944100014,O,2021-04-01,,,,2022-04-06T04:10:23,true,1,,1,,RUE,DE L ABBE KANDELAARS,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,N,4.531435,49.492055,0.94,housenumber,1 Rue de l’Abbe Kandelaars 08130 Givry,08193_0034_00001,G,1 RUE DE L ABBE KANDELAARS,
917981748,00010,91798174800010,O,2022-07-25,,,,2022-08-01T11:31:35,true,1,,2,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,68.20B,NAFRev2,N,4.537447,49.489823,0.95,housenumber,2 Rue de la Liberation 08130 Givry,08193_0019_00002,G,2 RUE DE LA LIBERATION,
920065117,00011,92006511700011,O,2022-10-05,,,,2022-10-06T08:51:34,true,1,,2,,RUE,DE LA LIBERATION,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,85.60Z,NAFRev2,N,4.537447,49.489823,0.95,housenumber,2 Rue de la Liberation 08130 Givry,08193_0019_00002,G,2 RUE DE LA LIBERATION,
950603381,00019,95060338100019,O,1989-06-01,01,2020,,2022-08-29T10:50:23,true,3,,,,,FERME DE LA REMENBREE,08130,GIVRY,,,08193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.534312,49.490108,0.32,street,Rue de la Liberation 08130 Givry,08193_0019,G,RUE DE LA LIBERATION,
