siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016150096,00036,01615009600036,O,1991-09-01,,,,,false,4,PARC ACTIVITES DE LIMONEST,,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1U,NAF1993,N,4.774563,45.807376,0.81,street,Allée des Hêtres 69760 Limonest,69116_0044,G,ALLEE DES HETRES,
040087710,00014,04008771000014,O,1995-12-25,NN,,,2009-06-27T03:10:40,true,3,,,,CHE,LA CHATAIGNIERE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.778673,45.833748,0.89,street,Chemin de la Châtaignière 69760 Limonest,69116_0016,G,CHEMIN DE LA CHATAIGNIERE,
040093361,00018,04009336100018,O,1995-12-25,,,,2008-01-04T18:03:49,true,2,,,,,LE PUY D'OR,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.775321,45.817856,0.71,street,Allée du Puy d'Or 69760 Limonest,69116_0080,G,ALLEE DU PUY D OR,
040114225,00010,04011422500010,O,1995-12-25,01,2018,,2020-08-25T10:12:17,true,2,,,,CHE,SAINT ANDRE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.782588,45.814178,0.88,street,Chemin de Saint André 69760 Limonest,69116_0132,G,CHEMIN DE SAINT ANDRE,
040140956,00018,04014095600018,O,1995-12-25,,,,2008-01-04T18:04:18,true,2,,510,,RTE,N 73 CHATAIGNIER,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.778574,45.835758,0.62,housenumber,510 Route de la Châtaignière 69760 Limonest,69116_0017_00510,G,510 ROUTE DE LA CHATAIGNIERE,
054500277,00055,05450027700055,O,2012-06-29,,,,2018-12-27T11:14:16,false,4,LIEU DIT LE TRONCHON BATIMENT A IMMEUB,210,,CHE,DE PAISY,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,64.20Z,NAFRev2,N,4.7725,45.804746,0.61,street,Chemin de Paisy 69760 Limonest,69116_0067,G,CHEMIN DE PAISY,
054500277,00063,05450027700063,O,2015-06-29,,,,2016-11-25T10:35:54,false,2,,450,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,64.30Z,NAFRev2,N,4.774563,45.807376,0.64,street,Allée des Hêtres 69760 Limonest,69116_0044,G,ALLEE DES HETRES,
054501713,00124,05450171300124,O,1997-03-28,NN,,,,true,1,,1,,RUE,DES VERGERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,26.4B,NAF1993,O,4.771541,45.806882,0.94,housenumber,1 Rue des Vergers 69760 Limonest,69116_0161_00001,G,1 RUE DES VERGERS,
055502041,00068,05550204100068,O,1996-07-29,,,,,false,3,,,,LD,LA BAROLLIERE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1998-01-13,F,CREATION CHANTIER DE PLUS DE 3 MOIS,,,,45.2F,NAF1993,N,4.770567,45.834318,0.48,street,Chemin de la Sablière 69760 Limonest,69116_0121,G,CHEMIN DE LA SABLIERE,
056501323,00085,05650132300085,O,2012-06-29,,,,2019-01-11T16:01:54,false,4,IMMEUBLE LE TRINOME BATIMENT A LIEU-DI,210,,CHE,DE PAISY,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,64.20Z,NAFRev2,N,4.7725,45.804746,0.61,street,Chemin de Paisy 69760 Limonest,69116_0067,G,CHEMIN DE PAISY,
056501323,00093,05650132300093,O,2015-06-29,,,,2016-11-23T14:06:00,false,2,,450,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,64.20Z,NAFRev2,N,4.774563,45.807376,0.64,street,Allée des Hêtres 69760 Limonest,69116_0044,G,ALLEE DES HETRES,
058501891,00053,05850189100053,O,2012-06-29,,,,2018-12-06T10:14:32,false,4,LIEU-DITTRONCHONIMMEUBLE LE TRINOME,210,,CHE,DE PAISY,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,64.20Z,NAFRev2,N,4.7725,45.804746,0.61,street,Chemin de Paisy 69760 Limonest,69116_0067,G,CHEMIN DE PAISY,
058501891,00061,05850189100061,O,2015-06-30,,,,2016-11-30T10:46:22,false,2,,450,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.10Z,NAFRev2,N,4.774563,45.807376,0.64,street,Allée des Hêtres 69760 Limonest,69116_0044,G,ALLEE DES HETRES,
058503095,00083,05850309500083,O,2011-09-30,NN,,,2021-02-23T10:27:59,true,3,,172,,RUE,DE L ETANG,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,64.20Z,NAFRev2,O,4.778342,45.809218,0.94,housenumber,172 Rue de l'Etang 69760 Limonest,69116_0030_00172,G,172 RUE DE L ETANG,
060200839,00060,06020083900060,O,2004-01-29,NN,,,2006-11-25T09:05:33,true,3,,52,,ALL,DES CEDRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.775943,45.831498,0.46,street,Allée des Méandres 69760 Limonest,69116_0050,G,ALLEE DES MEANDRES,
085580728,00047,08558072800047,O,1989-12-12,NN,,,,false,4,,1,,RUE,DES VERGERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,66.0E,NAF1993,N,4.771541,45.806882,0.94,housenumber,1 Rue des Vergers 69760 Limonest,69116_0161_00001,G,1 RUE DES VERGERS,
200032902,00039,20003290200039,O,2012-06-01,,,,2018-08-01T13:39:10,false,1,BA 942 JEAN ROBERT,,,RTE,DE LA GLANDE,69760,LIMONEST,,BP 19,69116,69579,LIMONEST CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,ANNEXE LIMONEST,,,,56.29B,NAFRev2,N,4.769435,45.843384,0.83,street,Route de la Glande 69760 Limonest,69116_0039,G,ROUTE DE LA GLANDE,
216901165,00011,21690116500011,O,1983-03-01,21,2018,,2020-08-25T10:18:41,true,4,,225,,AV,DU GENERAL DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.771326,45.835627,0.79,housenumber,225 Avenue Général de Gaulle 69760 Limonest,69116_0037_00225,G,225 AVENUE GENERAL DE GAULLE,
216901165,00029,21690116500029,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,57,,ALL,DE LA LIBERTE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.772604,45.835892,0.86,housenumber,57 Allée de la Liberté 69760 Limonest,69116_0046_00057,G,57 ALLEE DE LA LIBERTE,
216901165,00037,21690116500037,O,1983-12-21,12,2018,,2020-08-25T10:18:41,false,3,,57,,ALL,DE LA LIBERTE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.772604,45.835892,0.86,housenumber,57 Allée de la Liberté 69760 Limonest,69116_0046_00057,G,57 ALLEE DE LA LIBERTE,
216901165,00045,21690116500045,O,1982-01-01,02,2018,,2020-08-25T10:18:41,false,3,,,,,SALLE DES FETES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
216901165,00052,21690116500052,O,2019-06-06,,,,2020-08-03T14:23:34,false,3,AGORA-POLE CULTUREL,213,,CHE,DE LA SABLIERE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2020-07-01,A,CONSERVATOIRE MUNICIPAL,,,,85.52Z,NAFRev2,O,4.770567,45.834318,0.87,housenumber,213 Chemin de la Sablière 69760 Limonest,69116_0121_00213,G,213 CHEMIN DE LA SABLIERE,
226900017,00733,22690001700733,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,51,,RTE,ST DIDIER,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.772197,45.834742,0.77,housenumber,51 Route de Saint Didier 69760 Limonest,69116_0140_00051,G,51 ROUTE DE SAINT DIDIER,
256900333,00012,25690033300012,O,1983-03-01,01,2018,,2020-08-25T10:20:35,true,4,MAIRIE,225,,AV,DU GENERAL DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.771326,45.835627,0.79,housenumber,225 Avenue Général de Gaulle 69760 Limonest,69116_0037_00225,G,225 AVENUE GENERAL DE GAULLE,
256901638,00013,25690163800013,O,1988-10-11,NN,,,2008-12-22T14:22:34,true,5,MAIRIE,225,,AV,DU GENERAL DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,87.30A,NAFRev2,N,4.771326,45.835627,0.79,housenumber,225 Avenue Général de Gaulle 69760 Limonest,69116_0037_00225,G,225 AVENUE GENERAL DE GAULLE,
256902073,00020,25690207300020,O,1997-12-25,03,2018,,2020-08-25T10:20:36,true,2,HOTEL DE VILLE,225,,AV,DU GENERAL DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.771326,45.835627,0.79,housenumber,225 Avenue Général de Gaulle 69760 Limonest,69116_0037_00225,G,225 AVENUE GENERAL DE GAULLE,
266900844,00017,26690084400017,O,1994-01-01,NN,,,2010-06-26T03:14:34,true,4,MAIRIE,225,,AV,DU GENERAL DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.771326,45.835627,0.79,housenumber,225 Avenue Général de Gaulle 69760 Limonest,69116_0037_00225,G,225 AVENUE GENERAL DE GAULLE,
300094778,00069,30009477800069,O,1991-01-17,NN,,,,false,4,PARC ACTIVITE BAT EVOLIC 1,1,,RUE,DES VERGERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.6J,NAF1993,O,4.771541,45.806882,0.94,housenumber,1 Rue des Vergers 69760 Limonest,69116_0161_00001,G,1 RUE DES VERGERS,
300520863,00014,30052086300014,O,,NN,,,,true,1,,,,RTE,DU MONT VERDUN,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.771884,45.83773,0.85,street,Route du Mont Verdun 69760 Limonest,69116_0053,G,ROUTE DU MONT VERDUN,
300773413,00731,30077341300731,O,2015-11-03,NN,,,2018-09-29T12:09:16,false,2,,300,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.11B,NAFRev2,O,4.774732,45.807408,0.84,housenumber,300 Allée des Hêtres 69760 Limonest,69116_0044_00300,G,300 ALLEE DES HETRES,
300798113,02494,30079811302494,O,1990-05-15,,,,2006-01-24T11:31:54,false,4,,154,,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE BELGRAND,,,,52.4C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
300930484,00021,30093048400021,O,2000-01-01,,,,,true,1,,1961,,RUE,PUY D'OR,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,85.1G,NAF1993,N,4.771231,45.831115,0.74,housenumber,1961 Route du Puy d'Or 69760 Limonest,69116_0081_01961,G,1961 ROUTE DU PUY D OR,
301124251,00044,30112425100044,O,1985-07-08,NN,,,2008-10-31T14:59:51,true,5,,,,CHE,DES ROSIERISTES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20B,NAFRev2,O,4.778787,45.805345,0.8,street,Rue des Rosiéristes 69760 Limonest,69116_0090,G,RUE DES ROSIERISTES,
301239844,00022,30123984400022,O,2016-11-07,,,,2021-02-23T10:35:54,true,1,,2700,,CHE,DE SAINT-ANDRE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,2.8326295,43.1111202,0.89,poi.track,Chemin de la Bouiche Saint-André-de-Roquelongue,https://osm.org/way/318986582,G,,
301268025,00022,30126802500022,O,1998-04-01,NN,,,2008-11-07T00:17:19,true,3,,1351,,CHE,DE ST ANDRE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,18.2C,NAFRev1,N,4.780774,45.816619,0.81,housenumber,1351 Chemin de Saint André 69760 Limonest,69116_0132_01351,G,1351 CHEMIN DE SAINT ANDRE,
301371506,00017,30137150600017,O,,,,,,true,1,,,,LD,HAMEAU SAINT ANDRE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.1853742,46.8361799,0.84,poi.residential,Lotissement le Hameau du Vivier (Zone résidentielle) Saint-André-Goule-d'Oie,https://osm.org/way/329856162,G,,
301374922,00120,30137492200120,O,2017-11-13,,,,2021-02-24T11:18:19,true,1,,81,,RUE,DE SANS SOUCI,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2017-11-13,A,BLEDINA,,,LABORATOIRE GALLIA,10.86Z,NAFRev2,O,4.776165,45.806067,0.83,housenumber,81 Rue Sans Souci 69760 Limonest,69116_0147_00081,G,81 RUE SANS SOUCI,
301606042,00028,30160604200028,O,1997-01-01,NN,,,2008-01-04T19:15:52,true,3,,95,,ALL,DES MEANDRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.775943,45.831498,0.7,street,Allée des Méandres 69760 Limonest,69116_0050,G,ALLEE DES MEANDRES,
301769626,00088,30176962600088,O,2019-05-01,,,,2019-05-21T17:24:50,false,1,SWEN PARC DE LIMONEST - BAT 6 E,1,,RUE,DES VERGERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2019-05-01,A,SHOWROOM BOULEGON-PARRY LYON NORD,,,SHOWROOM BOULEGON-PARRY LYON NORD,46.69C,NAFRev2,N,4.771541,45.806882,0.94,housenumber,1 Rue des Vergers 69760 Limonest,69116_0161_00001,G,1 RUE DES VERGERS,
302034160,00028,30203416000028,O,1900-01-01,NN,,,2018-04-06T09:45:43,false,2,,34,,,GRANDE RUE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302068473,00016,30206847300016,O,,NN,,,2006-11-25T09:14:06,true,1,,,,,MAIRIE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302078332,00053,30207833200053,O,2019-12-31,,,,2020-04-17T08:49:52,true,1,,314,B,CHE,DU BOIS D ARS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2019-12-31,A,SO.RE.BAT,,,SOREBAT,71.12B,NAFRev2,N,2.426544,49.3057693,0.8,poi.track,Chemin rural dit du Bois d'Ars Laigneville,https://osm.org/way/106142175,G,,
302290820,00034,30229082000034,O,2003-07-01,NN,,,2008-01-04T19:19:32,true,3,,50,,CHE,DE BELUZE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.775659,45.820411,0.61,street,Chemin de Beluzes 69760 Limonest,69116_0013,G,CHEMIN DE BELUZES,
302474739,00042,30247473900042,O,2011-07-11,,,,2021-02-23T10:36:17,true,2,,33,,PL,DECUREL,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,58.14Z,NAFRev2,O,4.771652,45.835891,0.6,street,Place Decurel 69760 Limonest,69116_0021,G,PLACE DECUREL,
302607486,00214,30260748600214,O,2001-11-19,NN,,,2019-06-24T13:15:17,false,5,LE TRINOME BAT B,210,,CHE,DU PAISY,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,71.20B,NAFRev2,O,4.7725,45.804746,0.45,street,Chemin de Paisy 69760 Limonest,69116_0067,G,CHEMIN DE PAISY,
302929773,00018,30292977300018,O,,,,,,true,1,,,,,MON DES ROCHES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.774786,45.837651,0.86,street,Grapillon des Roches 69760 Limonest,69116_ikw95v,G,GRAPILLON DES ROCHES,
302929781,00011,30292978100011,O,1900-01-01,11,2018,,2020-11-13T08:44:36,false,6,,,,,MAIRIE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302929781,00029,30292978100029,O,2020-09-21,,,,2021-02-23T10:36:23,true,1,,210,,AV,CHARLES DE GAULLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,88.10A,NAFRev2,O,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
302942537,00036,30294253700036,O,2000-09-08,NN,,,2012-05-21T15:24:33,true,5,LIEU DIT SANS SOUCI,41,,ALL,CYPRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,86.22C,NAFRev2,O,6.8715078,49.2005069,0.73,poi.track,Allée des Cyprès (Chemin) Forbach,https://osm.org/way/136393553,G,,
303274658,00010,30327465800010,O,,NN,,,,true,1,,,,,,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
303292098,00033,30329209800033,O,1993-01-15,NN,,,2009-06-27T03:39:12,false,4,PARC D'ACTIVITE EVOLIC,1,,RUE,DES VERGERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.4S,NAFRev1,O,4.771541,45.806882,0.94,housenumber,1 Rue des Vergers 69760 Limonest,69116_0161_00001,G,1 RUE DES VERGERS,
303330716,00018,30333071600018,O,,,,,,true,1,,12,,,GRANDE RUE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
303376586,00085,30337658600085,O,1900-01-01,22,2018,,2020-12-06T20:07:32,true,5,LIEU-DIT L'EPOUX,135,,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2013-12-25,A,DARTY,,,,47.54Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303376586,00234,30337658600234,O,1994-01-30,21,2018,,2020-08-25T10:22:34,false,7,LIEU-DIT L'EPOUX,33,,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,DARTY RHONE-ALPES SAV TLM,,,,95.22Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303376586,00259,30337658600259,O,1993-09-01,NN,,,2006-11-25T09:15:55,false,4,LIEU-DIT L'EPOUX,33,B,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2004-03-01,F,SAV EM,,,,52.7D,NAFRev1,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303376586,00267,30337658600267,O,1994-01-30,12,2018,,2020-08-25T10:22:34,false,4,LIEU-DIT L'EPOUX,33,T,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAV ELA,,,,95.22Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303376586,01216,30337658601216,O,2015-07-01,11,2018,,2021-02-23T10:36:29,false,1,LIEUDIT TRONCHON,,,RUE,SANS SOUCI,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.54Z,NAFRev2,O,4.776165,45.806067,0.94,street,Rue Sans Souci 69760 Limonest,69116_0147,G,RUE SANS SOUCI,
303467666,00085,30346766600085,O,1992-02-03,,,,,false,3,,283,,ALL,ETANG,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,80.4D,NAF1993,N,-0.9671691,45.5942953,0.8,poi.track,Allée de L'Étang (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/263695058,G,,
303467666,00093,30346766600093,O,1993-10-01,NN,,,2011-04-23T04:28:26,false,5,,330,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59B,NAFRev2,O,4.774891,45.807734,0.84,housenumber,330 Allée des Hêtres 69760 Limonest,69116_0044_00330,G,330 ALLEE DES HETRES,
303467666,00101,30346766600101,O,2009-07-01,11,2018,,2021-02-23T10:36:31,true,1,,280,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.59B,NAFRev2,O,4.774563,45.807376,0.84,housenumber,280 Allée des Hêtres 69760 Limonest,69116_0044_00280,G,280 ALLEE DES HETRES,
303491021,00018,30349102100018,O,,NN,,,,true,1,,402,,,GRANDE RUE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
303526370,04218,30352637004218,O,1994-01-31,NN,,,2006-11-07T14:17:30,false,4,ZAC SANS SOUCI,49,,CHE,VERT,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1999-12-25,F,LUX,,,,52.6G,NAF1993,O,2.4251301,49.3644865,0.79,poi.track,(Chemin) Breuil-le-Vert,https://osm.org/way/90912992,G,,
304263155,00042,30426315500042,O,1989-07-10,NN,,,2007-05-19T08:35:39,false,4,,235,,RUE,DE L'ETANG,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2005-05-01,F,S.E.T.R.H.I. SETAE,,,,74.2C,NAFRev1,O,4.77883,45.807755,0.77,street,Rue de l'Etang 69760 Limonest,69116_0030,G,RUE DE L ETANG,
304263155,00067,30426315500067,O,2005-05-01,NN,,,2016-04-26T01:45:34,true,3,LE BOIS DE COTES,304,,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,71.12B,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
304318454,00721,30431845400721,O,2002-11-04,NN,,,2018-08-29T15:34:30,false,4,LIEU DIT DE PUY D OR,,,,RN6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,47.72A,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
304551609,00015,30455160900015,O,,,,,,true,1,,1,,RTE,DU PUY D OR LES SABLIERES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,4.770567,45.834318,0.3,street,Chemin de la Sablière 69760 Limonest,69116_0121,G,CHEMIN DE LA SABLIERE,
304773781,00055,30477378100055,O,1991-10-01,,,,,false,3,PARC ACTIVITE,540,,ALL,DES HETRES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6A,NAF1993,N,4.775282,45.80873,0.84,housenumber,540 Allée des Hêtres 69760 Limonest,69116_0044_00540,G,540 ALLEE DES HETRES,
304951965,00488,30495196500488,O,2003-01-01,NN,,,2012-05-05T00:51:20,false,4,LIEU DIT LE TRONCHON,350,,CHE,DE PASY,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,08.11Z,NAFRev2,O,4.7725,45.804746,0.47,street,Chemin de Paisy 69760 Limonest,69116_0067,G,CHEMIN DE PAISY,
305163040,00192,30516304000192,O,2020-06-01,,,,2020-06-19T09:58:57,false,1,BAT B,314,,ALL,DES NOISETIERS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,58.29C,NAFRev2,O,4.775341,45.812507,0.71,street,Allée des Noisetiers 69760 Limonest,69116_0600,G,ALLEE DES NOISETIERS,
305219677,00112,30521967700112,O,2010-03-30,NN,,,2012-05-05T00:52:05,false,2,,451,,CHE,DE CHAMPIVOST,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.46Z,NAFRev2,O,4.775474,45.811404,0.86,housenumber,451 Chemin de Champivost 69760 Limonest,69116_0022_00451,G,451 CHEMIN DE CHAMPIVOST,
305490716,00043,30549071600043,O,1995-06-01,NN,,,,false,4,,,,LD,LA GABRIELLE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1997-07-21,F,RAZZIA,,,,51.4C,NAF1993,O,5.0810325,49.3212643,0.89,poi.camp_site,La Gabrielle (Camping) Romagne-sous-Montfaucon,https://osm.org/node/2421068004,G,,
305629958,00011,30562995800011,O,1963-01-01,NN,,,,true,1,,473,,RUE,GRANDE RUE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,52.2C,NAF1993,O,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
305780041,00045,30578004100045,O,1990-01-01,NN,,,2015-07-03T10:27:29,false,4,,460,,RTE,DE LA CHATAIGNIERE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.19A,NAFRev2,N,4.778317,45.836236,0.88,housenumber,460 Route de la Châtaignière 69760 Limonest,69116_0017_00460,G,460 ROUTE DE LA CHATAIGNIERE,
306119058,00015,30611905800015,O,,NN,,,,true,1,,,,RTE,NATIONALE 6 LE MANOIR COTE,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
306138900,01534,30613890001534,O,1995-08-25,NN,,,2010-04-18T03:28:57,false,5,PORTE DE LYON,,,CHE,DES TUILERIES,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,4.769171,45.820444,0.84,street,Chemin des Tuileries 69760 Limonest,69116_0155,G,CHEMIN DES TUILERIES,
306262361,00174,30626236100174,O,1988-03-04,NN,,,,false,4,LE  BOIS DES COTES,474,,RTE,NATIONALE 6,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.1A,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
306568031,00034,30656803100034,O,,NN,,,,true,1,,,,ALL,DES BOIS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,N,4.764249,45.845844,0.8,street,Allée des Bois 69760 Limonest,69116_0009,G,ALLEE DES BOIS,
306696113,00027,30669611300027,O,1989-07-01,NN,,,2006-10-27T00:13:55,true,3,,28,,ALL,OREE DU BOIS,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1G,NAFRev1,N,4.769164,45.842917,0.75,street,Allée de l'Orée du Bois d'Ars 69760 Limonest,69116_9t2xm5,G,ALLEE DE L OREE DU BOIS D ARS,
306885708,00017,30688570800017,O,,,,,,true,1,,54,B,RTE,DU PUY D OR,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.776539,45.814177,0.68,street,Route du Puy d'Or 69760 Limonest,69116_0081,G,ROUTE DU PUY D OR,
306904707,01493,30690470701493,O,1985-12-06,NN,,,,false,4,,,,RTE,N 86 LE PUY D OR,69760,LIMONEST,,,69116,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,52.1A,NAF1993,O,4.776539,45.814177,0.47,street,Route du Puy d'Or 69760 Limonest,69116_0081,G,ROUTE DU PUY D OR,