siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800293,00015,21580029300015,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,,,,,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265800292,00012,26580029200012,O,1983-03-01,NN,,,2017-08-06T14:14:03,true,4,,,,,MAIRIE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.494473,47.358322,0.37,street,Rue de la Tuilerie 58210 Beuvron,58029_0005,G,RUE DE LA TUILERIE,
295800296,00010,29580029600010,O,1983-08-10,NN,,,2008-01-04T19:07:14,true,3,,,,,MAIRIE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.494473,47.358322,0.37,street,Rue de la Tuilerie 58210 Beuvron,58029_0005,G,RUE DE LA TUILERIE,
324943687,00016,32494368700016,O,1982-06-22,NN,,,,true,1,,,,,VILLIERS,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.4A,NAF1993,N,3.494141,47.338922,0.91,street,Route de Villiers 58210 Beuvron,58029_0009,G,ROUTE DE VILLIERS,
326355484,00022,32635548400022,O,2019-01-17,,,,2019-11-05T15:57:05,true,1,VILLIERS SUR BEUVRON,,,,,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,01.61Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,D,VILLIERS SUR BEUVRON,
328903927,00023,32890392700023,O,1993-04-02,NN,,,2015-02-26T11:20:26,true,6,,,,,LE BOURG,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.493468,47.359124,0.93,locality,le Bourg 58210 Beuvron,58029_ik0lcr,G,LE BOURG,
331771915,00021,33177191500021,O,1988-12-01,NN,,,2007-05-19T09:37:55,false,3,,,,,,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380502088,00012,38050208800012,O,1991-01-01,NN,,,2021-02-23T11:08:59,true,4,,,,,VILLIERS,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,3.494141,47.338922,0.91,street,Route de Villiers 58210 Beuvron,58029_0009,G,ROUTE DE VILLIERS,
383584208,00029,38358420800029,O,,NN,,,,true,1,,,,,LE BOURG,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,3.493468,47.359124,0.93,locality,le Bourg 58210 Beuvron,58029_ik0lcr,G,LE BOURG,
392960209,00014,39296020900014,O,,,,,,true,1,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
393119854,00015,39311985400015,O,1975-01-01,NN,,,2008-01-05T00:12:31,true,3,LA ROCHE,,,,,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.493801,47.339174,0.93,locality,la Roche 58210 Beuvron,58029_qz83ie,D,LA ROCHE,
393119987,00013,39311998700013,O,1991-01-01,NN,,,2022-02-01T17:30:04,true,4,,9,,RUE,VILLIES SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.488801,47.346722,0.67,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
393119987,00021,39311998700021,O,2016-07-01,,,,2022-02-01T17:30:05,false,2,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,86.90F,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
393120696,00017,39312069600017,O,1990-01-01,NN,,,,true,1,,,,,VILLIES SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,3.488801,47.346722,0.84,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
402495923,00011,40249592300011,O,1995-10-01,NN,,,2016-01-12T00:16:26,true,4,,,,,,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404164717,00013,40416471700013,O,1995-01-01,NN,,,2009-03-04T09:33:46,true,3,,,,,ROCHE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,3.493801,47.339174,0.91,locality,la Roche 58210 Beuvron,58029_qz83ie,G,LA ROCHE,
404164717,00021,40416471700021,O,1995-01-01,NN,,,,false,1,,,,,LA ROCHE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,3.493801,47.339174,0.93,locality,la Roche 58210 Beuvron,58029_qz83ie,G,LA ROCHE,
404409187,00014,40440918700014,O,1996-04-02,NN,,3109BA,2017-03-03T03:40:52,true,4,,,,,LE BOURG,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,31.09B,NAFRev2,N,3.493468,47.359124,0.93,locality,le Bourg 58210 Beuvron,58029_ik0lcr,G,LE BOURG,
409760840,00028,40976084000028,O,1995-01-01,NN,,,2007-08-22T07:05:04,true,3,,,,,LE BOURG,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,02.0A,NAFRev1,N,3.493468,47.359124,0.93,locality,le Bourg 58210 Beuvron,58029_ik0lcr,G,LE BOURG,
447866476,00032,44786647600032,O,2015-11-26,,,,2021-07-16T17:21:36,true,2,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
450538624,00021,45053862400021,O,2004-07-12,NN,,,2019-01-19T03:56:23,true,6,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,59.20Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
519873228,00018,51987322800018,O,2010-01-15,,,,2017-01-04T03:53:04,true,1,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.50Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
701055758,00026,70105575800026,O,,NN,,,,true,1,,,,,LA ROCHE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,3.493801,47.339174,0.93,locality,la Roche 58210 Beuvron,58029_qz83ie,G,LA ROCHE,
778437095,00020,77843709500020,O,1978-06-03,NN,,,2021-10-22T03:54:00,true,4,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.62Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
795051663,00032,79505166300032,O,2020-02-27,,,4321AB,2021-03-12T15:40:45,false,4,LE BOURG,,,,ANCIEN PRESBYTERE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,DEPANNELEC,45.40Z,NAFRev2,N,3.492946,47.359011,0.57,street,Impasse du Presbytère 58210 Beuvron,58029_0017,G,IMPASSE DU PRESBYTERE,
810565457,00019,81056545700019,O,2015-01-01,,,,2015-04-01T08:05:37,true,1,,,,,LE MOULIN VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.488801,47.346722,0.67,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
814850830,00013,81485083000013,O,2015-11-20,,,,2023-03-21T14:59:10,true,1,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,85.52Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
884900572,00014,88490057200014,O,2020-06-22,,,,2020-07-07T04:18:07,true,1,,,,,VILLAGE VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,47.99A,NAFRev2,N,3.488801,47.346722,0.77,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
897952651,00015,89795265100015,P,2021-04-01,,,5610CQ,2021-04-08T03:51:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUVRON,,[ND],58029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
902048545,00039,90204854500039,O,2022-12-05,,,,2023-04-03T11:27:33,true,1,,1,,RUE,DE LA TUILERIE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,96.09Z,NAFRev2,N,3.494188,47.358437,0.94,housenumber,1 Rue de la Tuilerie 58210 Beuvron,58029_0005_00001,G,1 RUE DE LA TUILERIE,
904994472,00028,90499447200028,O,2022-12-05,,,,2023-02-04T15:03:38,true,1,,1,,RUE,DE LA TUILERIE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,86.90F,NAFRev2,N,3.494188,47.358437,0.94,housenumber,1 Rue de la Tuilerie 58210 Beuvron,58029_0005_00001,G,1 RUE DE LA TUILERIE,
909882821,00012,90988282100012,P,2022-02-03,,,,2022-02-03T03:35:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUVRON,,[ND],58029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
913099172,00011,91309917200011,O,2022-04-01,,,8121ZZ,2022-06-17T09:16:53,true,1,,,,,VILLIERS SUR BEUVRON,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ACTIF SERVICES,81.21Z,NAFRev2,N,3.488801,47.346722,0.93,locality,Villiers Sur Beuvron 58210 Beuvron,58029_wdn5m7,G,VILLIERS SUR BEUVRON,
914095971,00018,91409597100018,O,2022-06-01,,,,2023-02-21T20:00:32,true,1,,2,,,4 ROUTE DE PARIGNY,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2022-06-01,A,LA FERM'AKOPE,,,,01.13Z,NAFRev2,N,3.488102,47.34632,0.85,housenumber,4 Route de Parigny 58210 Beuvron,58029_0007_00004,G,4 ROUTE DE PARIGNY,
923283493,00016,92328349300016,P,2023-03-03,,,,2023-03-24T08:35:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUVRON,,[ND],58029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
923871552,00017,92387155200017,O,2019-10-21,,,,2023-08-09T08:05:00,true,1,,,,,LA TUILERIE,58210,BEUVRON,,,58029,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,90.01Z,NAFRev2,N,3.494473,47.358322,0.92,street,Rue de la Tuilerie 58210 Beuvron,58029_0005,G,RUE DE LA TUILERIE,
