siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102240,00012,21010224000012,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
210102240,00020,21010224000020,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,30,,RUE,DU CARILLON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.206571,45.778987,0.83,street,Rue du Carillon 01360 Loyettes,01224_0020,G,RUE DU CARILLON,
210102240,00038,21010224000038,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,4,,30,,RUE,CARILLON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.206571,45.778987,0.71,street,Rue du Carillon 01360 Loyettes,01224_0020,G,RUE DU CARILLON,
210102240,00046,21010224000046,O,1994-12-25,NN,,,2009-03-31T11:31:29,false,3,MAIRIE,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2009-03-24,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
210102240,00053,21010224000053,O,1994-12-25,NN,,,2009-03-31T11:33:26,false,3,MAIRIE,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2009-03-24,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
210102240,00061,21010224000061,O,2000-12-25,NN,,,2008-01-04T18:23:21,false,2,,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI LOYETTES,,,,42.99Z,NAFRev2,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
210102240,00079,21010224000079,O,2001-12-25,NN,,,2009-03-31T11:16:04,false,3,MAIRIE,,,,,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE CENTRE,,,,42.99Z,NAFRev2,N,5.203716,45.774076,0.92,street,Rue de la Mairie 01360 Loyettes,01224_0135,D,RUE DE LA MAIRIE,
220100010,00895,22010001000895,O,1986-10-13,NN,,,2021-09-27T16:44:17,false,4,MAIRIE,,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.203191,45.775602,0.95,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
260101142,00016,26010114200016,O,1986-05-01,NN,,,2009-03-31T11:14:19,true,4,MAIRIE,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
270101660,00016,27010166000016,O,,,,,,true,1,,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
270101918,00018,27010191800018,O,,,,,,true,1,,11,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.203191,45.775602,0.84,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
300799467,00018,30079946700018,O,,,,,,true,1,,,,RUE,DU LEVANT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,60.2L,NAF1993,N,5.212048,45.775811,0.95,street,Rue du Levant 01360 Loyettes,01224_0036,G,RUE DU LEVANT,
301255840,00011,30125584000011,O,1973-01-01,NN,,,2014-12-23T19:29:40,true,4,,,,,VIA COLAS,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.71Z,NAFRev2,N,5.20598,45.775952,0.66,street,Rue de la Via Colla 01360 Loyettes,01224_0600,G,RUE DE LA VIA COLLA,
301298253,00024,30129825300024,O,1996-01-01,NN,,,,true,4,,6,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,5.209742,45.777025,0.85,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
301314902,00018,30131490200018,O,,NN,,,,true,1,,59,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
301315768,00012,30131576800012,O,1900-01-01,NN,,,,true,3,,,,RUE,GRANGE PEYRAUD,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,5.211899,45.780783,0.95,street,Rue de Grange Peyraud 01360 Loyettes,01224_0034,G,RUE DE GRANGE PEYRAUD,
301694493,00018,30169449300018,O,,,,,,true,1,,,,RTE,DE LAGNIEU,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.209674,45.774355,0.47,street,Rue de la Cabrotte 01360 Loyettes,01224_0018,G,RUE DE LA CABROTTE,
302075429,00027,30207542900027,O,,,,,,true,1,,36,,RUE,DES SABLONS,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.21118,45.772052,0.56,street,Rue du Sablon 01360 Loyettes,01224_0058,G,RUE DU SABLON,
303326961,00024,30332696100024,O,,NN,,,,true,1,,,,,,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,,,0,,,,,,
303409247,02727,30340924702727,O,2001-05-02,NN,,,2007-05-19T08:33:45,false,3,15 ET 17,15,,ALL,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.5B,NAFRev1,O,5.209742,45.777025,0.57,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
303628267,00013,30362826700013,O,1900-01-01,NN,,,2017-02-01T08:32:25,true,3,,8,,RUE,GRANGE PEYRAUD,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.211899,45.780783,0.85,street,Rue de Grange Peyraud 01360 Loyettes,01224_0034,G,RUE DE GRANGE PEYRAUD,
303733349,00029,30373334900029,O,1982-06-15,NN,,,,true,4,,6,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.209742,45.777025,0.85,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
304840382,00010,30484038200010,O,,,,,,true,1,,,,,QUARTIER DES BONNES,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.200217,45.777757,0.55,street,Rue des Bonnes 01360 Loyettes,01224_0014,G,RUE DES BONNES,
305379133,00112,30537913300112,O,,NN,,,,true,1,,,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,5.209742,45.777025,0.96,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
306083924,00010,30608392400010,O,,NN,,,,true,1,,,,,LA RABOUDIERE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.42,NAP,N,5.20694,45.7766,0.94,street,Rue de la Raboudière 01360 Loyettes,01224_0056,G,RUE DE LA RABOUDIERE,
306982885,00023,30698288500023,O,1986-12-31,NN,,,2012-04-27T10:00:45,true,4,,,,,,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306982885,00049,30698288500049,O,2005-01-01,,,,2006-10-27T00:15:35,false,1,LA MIERE,,,,LES GABOUREAUX,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,5.8783858,45.1259879,0.89,poi.restaurant,Les Gaboureaux (Restaurant) Chamrousse,https://osm.org/node/3276940928,G,,
308258839,00023,30825883900023,O,,,,,,true,1,,6,,RUE,DU PORT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.204715,45.773833,0.84,street,Rue du Port 01360 Loyettes,01224_0052,G,RUE DU PORT,
308548742,00185,30854874200185,O,2013-04-25,00,2019,,2021-10-27T08:16:29,false,2,,1,,RUE,GRANGE PEYRAUD,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,82.99Z,NAFRev2,O,5.211899,45.780783,0.85,street,Rue de Grange Peyraud 01360 Loyettes,01224_0034,G,RUE DE GRANGE PEYRAUD,
308734920,00017,30873492000017,O,,,,,,true,1,,,,PL,DU GRAND PORT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.204715,45.773833,0.43,street,Rue du Port 01360 Loyettes,01224_0052,G,RUE DU PORT,
308901768,00017,30890176800017,O,1976-01-01,NN,,,2006-11-25T09:23:42,true,3,,,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2C,NAFRev1,N,5.209742,45.777025,0.96,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
308920230,00015,30892023000015,O,1993-11-01,NN,,,2006-11-25T09:23:43,false,3,,5,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.1E,NAFRev1,N,5.203191,45.775602,0.88,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
308920230,00023,30892023000023,O,1993-11-01,12,2020,1013AZ,2022-08-29T09:12:57,true,4,ZONE INDUSTRIELLE DE LA CR,,,,Z I DE LA CROZE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
308920230,00031,30892023000031,O,2006-01-02,,,,2009-01-09T20:11:56,false,3,,,,RTE,DE PORT GALLAND,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.10B,NAFRev2,N,5.238197,45.808333,0.86,street,Route de Port Galland 01360 Loyettes,01224_0053,G,ROUTE DE PORT GALLAND,
309918464,00814,30991846400814,O,1999-07-01,NN,,,2021-10-14T03:36:42,false,4,LIEU DIT  SOUS LA CROZE,,,RTE,DE MEXIMIEUX,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,23.63Z,NAFRev2,O,5.212347,45.805552,0.84,street,Route de Meximieux 01360 Loyettes,01224_0039,G,ROUTE DE MEXIMIEUX,
309979631,01630,30997963101630,O,2001-07-18,NN,,,2007-05-19T08:45:21,false,3,PARC IND PLN L'AIN QUA PIE,15,,ALL,BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.5B,NAFRev1,O,5.209742,45.777025,0.45,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
310048434,00016,31004843400016,O,1977-01-01,NN,,,,true,1,,,,RUE,DES BONNES,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.200217,45.777757,0.96,street,Rue des Bonnes 01360 Loyettes,01224_0014,G,RUE DES BONNES,
311073084,00031,31107308400031,O,2014-02-01,,,,2021-02-23T10:38:59,true,1,,84,,RUE,DE POMMERANT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,5.19919,45.776507,0.95,housenumber,84 Rue de Pommerant 01360 Loyettes,01224_0050_00084,G,84 RUE DE POMMERANT,
311263420,00342,31126342000342,O,2001-12-03,NN,,,2008-04-26T08:55:44,false,3,,36,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,O,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
312113202,00013,31211320200013,O,1978-01-01,NN,,,2015-05-14T04:38:07,true,5,,9,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.73Z,NAFRev2,O,5.209742,45.777025,0.85,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
312163215,00089,31216321500089,O,1998-08-01,NN,,,2021-05-05T03:52:41,true,7,,25,B,,VIA COLLA,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,5.20598,45.775952,0.93,street,Rue de la Via Colla 01360 Loyettes,01224_0600,G,RUE DE LA VIA COLLA,
312697600,00012,31269760000012,O,,NN,,,,true,1,,,,,PORT GALLAND,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.238197,45.808333,0.93,street,Route de Port Galland 01360 Loyettes,01224_0053,G,ROUTE DE PORT GALLAND,
313446494,00012,31344649400012,O,1900-01-01,NN,,,,true,4,,,,,SOUS LA CROZE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.2T,NAF1993,O,5.213688,45.794755,0.54,street,Rue de la Petite Croze 01360 Loyettes,01224_0154,G,RUE DE LA PETITE CROZE,
313622854,00021,31362285400021,O,1990-08-28,NN,,,2020-09-26T03:41:10,true,4,LA CABROTTE,21,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,55.3A,NAFRev1,O,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
314615337,00016,31461533700016,O,,NN,,,,true,1,,62,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3C,NAF1993,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
314662123,00020,31466212300020,O,1900-01-01,NN,,,2011-04-28T00:15:06,false,4,,25,,,CLOS DE LA MASSOLIERE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,5.221499,45.794808,0.49,street,Chemin de la Biolière 01360 Loyettes,01224_0012,G,CHEMIN DE LA BIOLIERE,
315747832,00030,31574783200030,O,2021-12-17,,,,2022-06-03T04:11:00,true,1,,120,,RUE,DU COUCHANT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,77.31Z,NAFRev2,N,5.199966,45.775912,0.95,housenumber,120 Rue du Couchant 01360 Loyettes,01224_0091_00120,G,120 RUE DU COUCHANT,
317682854,00029,31768285400029,O,,NN,,,,true,1,,,,RTE,DE PORT GALLAND,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,5.238197,45.808333,0.86,street,Route de Port Galland 01360 Loyettes,01224_0053,G,ROUTE DE PORT GALLAND,
318289428,00019,31828942800019,O,,NN,,,,true,1,,,,RUE,EMILE GUICHARD,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.04,NAP,N,5.204506,45.775995,0.95,street,Rue Emile Guichard 01360 Loyettes,01224_0028,G,RUE EMILE GUICHARD,
318493178,00020,31849317800020,O,,,,,,true,1,,,,RUE,VIA COLA,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,5.20598,45.775952,0.81,street,Rue de la Via Colla 01360 Loyettes,01224_0600,G,RUE DE LA VIA COLLA,
318735289,00015,31873528900015,O,,,,,,true,1,,,,,,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,,,0,,,,,,
318763687,00023,31876368700023,O,1988-03-17,NN,,,2017-03-16T09:49:37,true,3,,,,PL,DU GRAND PORT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.204715,45.773833,0.43,street,Rue du Port 01360 Loyettes,01224_0052,G,RUE DU PORT,
318763687,00031,31876368700031,O,2011-01-05,,,,2017-03-16T09:49:37,false,2,,4,,RUE,LIEUTENANT DELAYE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,47.78B,NAFRev2,N,5.205187,45.773356,0.89,street,Rue Lieutenant Delaye 01360 Loyettes,01224_e8v65d,G,RUE LIEUTENANT DELAYE,
319740254,00010,31974025400010,O,1980-09-01,NN,,,2009-11-29T04:47:05,true,3,,,,RUE,CHARLES PIGEON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.203191,45.775602,0.95,street,Rue Charles Pigeon 01360 Loyettes,01224_0022,G,RUE CHARLES PIGEON,
320140866,00015,32014086600015,O,,,,,,true,1,,,,,VIACOLAS,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,64.12,NAP,N,,,0,,,,,,
320191208,00018,32019120800018,O,,,,,,true,1,,,,,,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320278393,00030,32027839300030,O,2001-07-31,12,2020,,2022-08-29T09:16:39,false,4,ZI RUE DE L'INDUSTRIE,,,RUE,DE L'INDUSTRIE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,5.213916,45.795392,0.95,street,Rue de l’Industrie 01360 Loyettes,01224_0128,G,RUE DE L INDUSTRIE,
320864762,00010,32086476200010,O,1981-01-08,NN,,,2006-11-25T09:48:23,true,3,,,,PL,DES MARINIERS,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.1A,NAFRev1,N,5.204272,45.773022,0.84,street,Place des Mariniers 01360 Loyettes,01224_0038,G,PLACE DES MARINIERS,
321395139,00033,32139513900033,O,2002-04-01,,,,2008-11-07T00:37:36,true,4,,8,,RUE,DU STADE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,5.211773,45.778989,0.84,street,Rue du Stade 01360 Loyettes,01224_0057,G,RUE DU STADE,
321618076,00046,32161807600046,O,2009-07-09,,,,2012-11-09T00:20:45,false,2,,3,,RUE,DE RABOUDIERE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.09Z,NAFRev2,N,5.20694,45.7766,0.81,street,Rue de la Raboudière 01360 Loyettes,01224_0056,G,RUE DE LA RABOUDIERE,
322778846,00012,32277884600012,O,,,,,,true,1,,63,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
322870445,00010,32287044500010,O,1981-07-01,,,,,true,4,,,,,LA COUR,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.203416,45.774702,0.92,street,Impasse de la Cour 01360 Loyettes,01224_0360,G,IMPASSE DE LA COUR,
323948554,00015,32394855400015,O,,,,,,true,1,,19,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
324507060,00055,32450706000055,O,2005-03-10,NN,,,2010-08-10T14:20:37,false,2,ZI LA CROZE,,,RUE,DE L INDUSTRIE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.1T,NAFRev1,N,5.213916,45.795392,0.95,street,Rue de l’Industrie 01360 Loyettes,01224_0128,G,RUE DE L INDUSTRIE,
324510247,00012,32451024700012,O,,NN,,,,true,1,,,,RTE,MEXIMIEUX,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2A,NAF1993,N,5.212347,45.805552,0.82,street,Route de Meximieux 01360 Loyettes,01224_0039,G,ROUTE DE MEXIMIEUX,
325538742,00033,32553874200033,O,1990-03-01,NN,,,,false,3,,,,RTE,DE PORT GALLAND,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.238197,45.808333,0.86,street,Route de Port Galland 01360 Loyettes,01224_0053,G,ROUTE DE PORT GALLAND,
326063963,00044,32606396300044,O,2011-01-01,,,4331ZB,2015-11-13T03:23:30,true,2,,9,,,VIA COLLA,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.31Z,NAFRev2,N,5.20598,45.775952,0.93,street,Rue de la Via Colla 01360 Loyettes,01224_0600,G,RUE DE LA VIA COLLA,
326308020,00055,32630802000055,O,2014-02-03,,,,2021-02-23T10:48:24,false,1,HOTEL DE LA PLACE,1,,RUE,DU PORT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,46.19B,NAFRev2,N,5.204715,45.773833,0.84,street,Rue du Port 01360 Loyettes,01224_0052,G,RUE DU PORT,
326955895,00015,32695589500015,O,1983-04-01,NN,,,2014-09-23T16:42:46,true,1,,2,,RUE,LA RABOUDIERE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,O,5.20694,45.7766,0.85,street,Rue de la Raboudière 01360 Loyettes,01224_0056,G,RUE DE LA RABOUDIERE,
327384293,00061,32738429300061,O,1997-10-01,,,,,false,3,,6,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.209742,45.777025,0.85,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
327546677,00011,32754667700011,O,1983-04-01,NN,,,2006-11-25T10:05:13,true,3,,,,RTE,DE PORT GALLAND,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,52.6E,NAFRev1,N,5.238197,45.808333,0.86,street,Route de Port Galland 01360 Loyettes,01224_0053,G,ROUTE DE PORT GALLAND,
327586814,00029,32758681400029,O,,NN,,,,true,1,,49,,RUE,DU CHARDONNET,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.71,NAP,N,5.213105,45.775083,0.84,street,Rue du Chardonnet 01360 Loyettes,01224_0023,G,RUE DU CHARDONNET,
327776159,00011,32777615900011,O,1983-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,5.212561,45.781296,0.41,street,Impasse de l’Hormat 01360 Loyettes,01224_0410,G,IMPASSE DE L HORMAT,
327806014,00012,32780601400012,O,1983-07-01,NN,,,2020-02-11T03:51:28,false,4,,,,LD,SOUS LA CROZE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,5.213688,45.794755,0.54,street,Rue de la Petite Croze 01360 Loyettes,01224_0154,G,RUE DE LA PETITE CROZE,
327830667,00041,32783066700041,O,1992-04-01,NN,,,2008-11-07T00:45:32,false,4,,13,,RTE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1997-04-01,F,ELECTRICITE INDUSTRIELLE,,,,45.3A,NAF1993,O,5.209742,45.777025,0.63,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
327835690,00014,32783569000014,O,1983-05-06,NN,,,,true,1,,7,,RUE,DU CARILLON,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,55.3A,NAF1993,N,5.206571,45.778987,0.87,street,Rue du Carillon 01360 Loyettes,01224_0020,G,RUE DU CARILLON,
327918132,00017,32791813200017,O,1983-07-01,NN,,,2014-07-08T00:32:29,false,5,,61,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,45.20A,NAFRev2,O,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
328139027,00010,32813902700010,O,,,,,2021-01-21T10:59:55,true,1,,,,LD,LES BROTTEAUX,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,67.01,NAP,N,5.209674,45.774355,0.43,street,Rue de la Cabrotte 01360 Loyettes,01224_0018,G,RUE DE LA CABROTTE,
328732466,00045,32873246600045,O,2011-08-01,,,,2017-03-17T05:03:46,true,2,ZI LA CROZE,,,RUE,DE L'INDUSTRIE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,46.75Z,NAFRev2,N,5.213916,45.795392,0.95,street,Rue de l’Industrie 01360 Loyettes,01224_0128,G,RUE DE L INDUSTRIE,
328922687,00012,32892268700012,O,,,,,,true,1,,34,,RUE,DU GODIMUT,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.203165,45.773399,0.96,housenumber,34 Rue du Godimut 01360 Loyettes,01224_0030_00034,G,34 RUE DU GODIMUT,
328931613,00603,32893161300603,O,2005-01-01,12,2020,,2022-08-29T09:20:38,false,2,,,,,CNPE BUGEY,01360,LOYETTES,,BP 56,01224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,5.209742,45.777025,0.52,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
329825087,00011,32982508700011,O,1984-05-09,NN,,,2008-11-07T00:48:05,true,3,,39,,IMP,DU CHARDONNET,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.1C,NAFRev1,N,5.213105,45.775083,0.66,street,Rue du Chardonnet 01360 Loyettes,01224_0023,G,RUE DU CHARDONNET,
329952956,00012,32995295600012,O,,NN,,,,true,1,,40,,RUE,DES BONNES,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.200217,45.777757,0.81,street,Rue des Bonnes 01360 Loyettes,01224_0014,G,RUE DES BONNES,
330112251,00013,33011225100013,O,,,,,,true,1,,28,,RUE,DES BONNES,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.200217,45.777757,0.81,street,Rue des Bonnes 01360 Loyettes,01224_0014,G,RUE DES BONNES,
330300062,00057,33030006200057,O,2007-04-16,,,,2009-07-10T20:31:53,true,3,DOMAINE DE,,,,LA MIERE,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,49.41A,NAFRev2,N,5.20694,45.7766,0.63,street,Rue de la Raboudière 01360 Loyettes,01224_0056,G,RUE DE LA RABOUDIERE,
330545203,00029,33054520300029,O,1985-10-02,,,,,false,4,,32,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
330545203,00037,33054520300037,O,1993-01-01,NN,,,2014-06-14T02:20:26,false,5,,6,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,86.90E,NAFRev2,O,5.209742,45.777025,0.85,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
330946906,00030,33094690600030,O,,,,,,true,1,,65,,RUE,DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,5.209742,45.777025,0.81,street,Rue du Bugey 01360 Loyettes,01224_0016,G,RUE DU BUGEY,
331249961,00029,33124996100029,O,,NN,,,,true,1,,17,,RUE,VIA COLLA,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.08,NAP,N,5.20598,45.775952,0.72,street,Rue de la Via Colla 01360 Loyettes,01224_0600,G,RUE DE LA VIA COLLA,
331423707,00032,33142370700032,O,2013-12-13,,,,2021-02-23T10:51:31,true,1,,5,,CHE,RESIDENCE DU BUGEY,01360,LOYETTES,,,01224,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,47.99A,NAFRev2,N,5.211255,45.777214,0.77,street,Impasse Résidence du Bugey 01360 Loyettes,01224_0530,G,IMPASSE RESIDENCE DU BUGEY,