id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067247,2019-01-28,000002,Vente,250,1,,RUE DE MAMERS,0137,72260,72104,Courgains,72,,,721040000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.279172,48.290012
2019-1067266,2019-02-07,000001,Vente,20000,,,IMP CHATEAU GIRARD,0044,72260,72104,Courgains,72,,,721040000C0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,0.277504,48.289656
2019-1067266,2019-02-07,000001,Vente,20000,1,,IMP CHATEAU GIRARD,0044,72260,72104,Courgains,72,,,721040000C0185,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,122,0.27753,48.28983
2019-1067363,2019-02-27,000001,Vente,25000,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0528,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.27527,48.289445
2019-1067363,2019-02-27,000001,Vente,25000,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0528,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1000,0.27527,48.289445
2019-1067363,2019-02-27,000001,Vente,25000,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.276156,48.289308
2019-1067736,2019-05-10,000001,Vente,30000,5134,,CHE DES GATS,0100,72260,72104,Courgains,72,,,721040000C0064,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,815,0.280737,48.291467
2019-1067736,2019-05-10,000001,Vente,30000,,,LE CRUCHET,B204,72260,72104,Courgains,72,,,721040000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.280543,48.29158
2019-1067736,2019-05-10,000001,Vente,30000,5135,,CHE DES GATS,0100,72260,72104,Courgains,72,,,721040000C0455,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,165,0.280487,48.291508
2019-1067858,2019-05-27,000001,Vente,130000,5001,,CHATEAU GIRARD,B146,72260,72104,Courgains,72,,,72104000ZP0069,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,0.271502,48.291534
2019-1067858,2019-05-27,000001,Vente,130000,5001,,CHATEAU GIRARD,B146,72260,72104,Courgains,72,,,72104000ZP0069,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,356,0.271502,48.291534
2019-1068007,2019-06-17,000001,Vente,60000,4,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0490,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,713,0.278694,48.290061
2019-1068042,2019-07-10,000001,Vente,97000,7,,LE CLOSET,B188,72260,72104,Courgains,72,,,72104000ZO0034,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1180,0.275345,48.287549
2019-1068042,2019-07-10,000001,Vente,97000,7,,LE CLOSET,B188,72260,72104,Courgains,72,,,72104000ZO0034,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,900,0.275345,48.287549
2019-1068047,2019-06-17,000001,Vente,25000,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.274885,48.290147
2019-1068047,2019-06-17,000001,Vente,25000,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.274885,48.290147
2019-1068224,2019-07-19,000001,Vente,56200,11,,RUE DES TERRES ROUGES,0220,72260,72104,Courgains,72,,,721040000C0098,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,99,0.28253,48.288872
2019-1068224,2019-07-19,000001,Vente,56200,,,RUE DES TERRES ROUGES,0220,72260,72104,Courgains,72,,,721040000C0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,0.282405,48.288666
2019-1068224,2019-07-19,000001,Vente,56200,,,RUE DES TERRES ROUGES,0220,72260,72104,Courgains,72,,,721040000C0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1780,0.282153,48.288553
2019-1068265,2019-08-20,000001,Vente,15200,12,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0025,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,235,0.277154,48.290458
2019-1068265,2019-08-20,000001,Vente,15200,,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,0.277208,48.290829
2019-1068291,2019-08-30,000001,Vente,102500,5173,A,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0588,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,1001,0.27407,48.290315
2019-1068291,2019-08-30,000001,Vente,102500,,,LA PIGEOLIERE,B426,72260,72104,Courgains,72,,,721040000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.273855,48.290353
2019-1068341,2019-09-14,000001,Vente,3500,5149,,RUE DE MAMERS,0137,72260,72104,Courgains,72,,,721040000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.279746,48.290195
2019-1068611,2019-10-24,000001,Vente,120000,5249,,L EGUILLON,B214,72260,72104,Courgains,72,,,72104000ZO0021,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,0.272106,48.289724
2019-1068611,2019-10-24,000001,Vente,120000,5249,,L EGUILLON,B214,72260,72104,Courgains,72,,,72104000ZO0021,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1980,0.272106,48.289724
2019-1068624,2019-10-25,000001,Vente,56000,5273,,LES ROTTES,B514,72260,72104,Courgains,72,,,72104000ZN0039,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1500,0.268532,48.283028
2019-1068624,2019-10-25,000001,Vente,56000,5273,,LES ROTTES,B514,72260,72104,Courgains,72,,,72104000ZN0039,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,550,0.268532,48.283028
2019-1068676,2019-10-28,000001,Vente,15000,,,CHE DES GATS,0100,72260,72104,Courgains,72,,,721040000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,2568,0.280502,48.290153
2019-1068773,2019-11-14,000001,Vente,17500,,,LE GENIEVRE,B239,72260,72104,Courgains,72,,,72104000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,11626,0.286152,48.30868
2019-1068963,2019-12-18,000001,Vente,7000,,,LE FERRIER,B225,72260,72104,Courgains,72,,,72104000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,16420,0.283129,48.296467
2019-1068993,2019-12-23,000001,Vente,100000,,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.277014,48.290669
2019-1068993,2019-12-23,000001,Vente,100000,,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.277014,48.290669
2019-1068993,2019-12-23,000001,Vente,100000,14,,RUE DE CHATEAU GIRARD,0045,72260,72104,Courgains,72,,,721040000C0024,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,658,0.276928,48.290511
