siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042932046,00016,04293204600016,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,,26,,AV,MAL DE LATTRE DE TASSIGNY,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.747252,47.361075,0.87,housenumber,26 Avenue du Maréchal de Lattre de Tassigny 41200 Romorantin-Lanthenay,41194_1134_00026,G,26 AV MAL DE LATTRE DE TASSIGNY,
053728317,00016,05372831700016,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,RESIDENCE DU PARC,,,FG,SAINT ROCH,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.749294,47.358191,0.83,street,Faubourg Saint Roch 41200 Romorantin-Lanthenay,41194_1920,G,FAUBOURG SAINT ROCH,
061200580,00183,06120058000183,O,2015-07-01,02,2021,,2023-11-30T10:16:52,false,1,ZAC DE PLAISANCE,,,AV,DE VILLEFRANCHE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-07-01,A,QUINCAILLERIE  BLESOISE,,,QUINCAILLERIE BLESOISE,46.74A,NAFRev2,O,1.747341,47.346307,0.87,street,Avenue de Villefranche 41200 Romorantin-Lanthenay,41194_2140,G,AVENUE DE VILLEFRANCHE,
085480671,00099,08548067100099,O,2018-02-16,,,,2021-02-11T03:34:12,false,2,,86,,FG,D'ORLEANS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.11Z,NAFRev2,O,1.740566,47.366008,0.85,housenumber,86 Faubourg d’Orléans 41200 Romorantin-Lanthenay,41194_1320_00086,G,86 FAUBOURG D ORLEANS,
085580488,00618,08558048800618,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,6,,95,,RUE,GEORGES CLEMENCEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2013-01-01,F,AGENCE DE ROMORANTIN,,,,65.12Z,NAFRev2,N,1.743163,47.360827,0.97,housenumber,95 Rue Georges Clemenceau 41200 Romorantin-Lanthenay,41194_0700_00095,G,95 RUE GEORGES CLEMENCEAU,
086080397,00341,08608039700341,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,3,,79,,RUE,GEORGES CLEMENCEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1994-01-01,F,LES COMBUSTIBLES DE SOLOGNE,,,,51.5A,NAF1993,,1.743667,47.360396,0.97,housenumber,79 Rue Georges Clemenceau 41200 Romorantin-Lanthenay,41194_0700_00079,G,79 RUE GEORGES CLEMENCEAU,
086280179,00135,08628017900135,O,2015-05-18,00,2021,,2023-11-30T10:16:57,false,3,ZAC DE PLAISANCE,,,AV,DE VILLEFRANCHE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2021-09-30,F,POMPES FUNEBRES FUNE CENTER,,,POMPES FUNEBRES FUNE CENTER,96.03Z,NAFRev2,O,1.747341,47.346307,0.87,street,Avenue de Villefranche 41200 Romorantin-Lanthenay,41194_2140,G,AVENUE DE VILLEFRANCHE,
086480365,00039,08648036500039,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,GEORGES RICHARD,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,O,1.745754,47.342504,0.96,street,Rue Georges Richard 41200 Romorantin-Lanthenay,41194_0710,G,RUE GEORGES RICHARD,
086780525,00068,08678052500068,O,2006-11-30,NN,,,2019-11-14T14:00:37,false,3,ZAC DE PLAISANCE,,,AV,DE VILLEFRANCHE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-07-01,F,QUINCAILLERIE BLESOISE,,,,46.74A,NAFRev2,O,1.747341,47.346307,0.87,street,Avenue de Villefranche 41200 Romorantin-Lanthenay,41194_2140,G,AVENUE DE VILLEFRANCHE,
087170163,00031,08717016300031,O,1995-05-01,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,DU PRESIDENT WILSON,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,55.4A,NAF1993,N,1.742785,47.355262,0.97,housenumber,13 Rue du Président Wilson 41200 Romorantin-Lanthenay,41194_1650_00013,G,13 RUE DU PRESIDENT WILSON,
130005481,13666,13000548113666,O,2008-12-19,NN,,,2019-11-14T14:00:37,false,3,,7,,BD,DU MAL LYAUTEY,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE ROMORANTIN LANTHENAY,,,,84.13Z,NAFRev2,O,1.739452,47.360334,0.64,housenumber,7 Boulevard Marechal Lyautey 41200 Romorantin-Lanthenay,41194_1135_00007,G,7 BOULEVARD MARECHAL LYAUTEY,
130005481,14011,13000548114011,O,2008-12-19,NN,,,2019-11-14T14:00:37,false,3,ROMORANTIN LANTHENAY,,,PL,DE LA LIBERATION,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,1.740549,47.360749,0.86,street,Place de la Liberation 41200 Romorantin-Lanthenay,41194_0992,G,PLACE DE LA LIBERATION,
130005481,22774,13000548122774,O,2014-06-01,12,2021,,2023-11-30T10:17:04,false,1,,16,,AV,SAINT EXUPERY,41200,ROMORANTIN-LANTHENAY,,CS35,41194,,,,,,,,,,,,,,,,,,,2014-06-01,A,POLE EMPLOI ROMORANTIN LANTHENAY,,,,84.13Z,NAFRev2,O,1.751215,47.354477,0.87,housenumber,16 Avenue Saint Exupery 41200 Romorantin-Lanthenay,41194_1870_00016,G,16 AVENUE SAINT EXUPERY,
130010325,00038,13001032500038,O,2010-01-01,NN,,,2019-11-14T14:00:37,false,2,,58,,RUE,DES CAPUCINS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-07-01,F,ANTENNE TERRITORIALE SUD,,,,84.13Z,NAFRev2,O,1.737571,47.358409,0.97,housenumber,58 Rue des Capucins 41200 Romorantin-Lanthenay,41194_0200_00058,G,58 RUE DES CAPUCINS,
130010325,00053,13001032500053,O,2015-07-01,02,2021,,2023-11-30T10:17:06,false,1,MAISON DE L'ETAT,2,B,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,BP 60247,41194,,,,,,,,,,,,,,,,,,,2015-07-01,A,ANTENNE TERRITORIALE SUD,,,,84.13Z,NAFRev2,N,1.742462,47.358043,0.75,housenumber,2bis Place du Château 41200 Romorantin-Lanthenay,41194_0270_00002_bis,G,2BIS PLACE DU CHATEAU,
130013253,00088,13001325300088,O,2010-12-17,12,2021,,2023-11-30T10:17:09,false,2,,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2021-01-01,A,SGC DE ROMORANTIN-LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130013253,00179,13001325300179,O,2010-12-17,12,2021,,2023-11-30T10:17:09,false,1,,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2010-12-17,A,SERVICE DES IMPOTS DES PARTICULIERS DE ROMORANTIN,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130013253,00294,13001325300294,O,2010-12-17,,,,2019-12-06T17:00:07,false,1,CENTRE DES FINANCES PUBLIQUES,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2010-12-17,A,CDIF ROMORANTIN-LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130013253,00328,13001325300328,O,2010-12-17,NN,,,2019-12-06T17:00:07,false,3,CENTRE DES FINANCES PUBLIQUES,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2014-11-01,F,SERVICE PUBLICITE FONCIERE ROMORANTIN-LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130013253,00351,13001325300351,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,CENTRE DES FINANCES PUBLIQUES,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE ROMORANTIN-LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130013253,00419,13001325300419,O,2021-01-01,,,,2023-12-29T15:03:37,false,2,,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2023-12-31,F,ANTENNE DE ROMORANTIN-LANTHENAY - SIE DE BLOIS,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
130024607,00017,13002460700017,O,2017-07-13,,,,2020-11-06T16:26:31,true,1,CENTRE HOSPITALIER,96,,RUE,DES CAPUCINS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,84.12Z,NAFRev2,N,1.733852,47.358021,0.97,housenumber,96 Rue des Capucins 41200 Romorantin-Lanthenay,41194_0200_00096,G,96 RUE DES CAPUCINS,
130025919,02656,13002591902656,O,2020-01-01,,,,2023-03-10T13:13:58,false,1,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU LOIR-ET-CHER,,,,84.13Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
174100016,00024,17410001600024,O,1983-03-16,01,2021,,2023-11-30T10:17:16,false,4,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE ROMORANTIN,,,,84.11Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
174101311,00044,17410131100044,O,1989-09-12,NN,,,2019-11-14T14:00:37,false,4,APPARTEMENT NÂ°804,8,,RUE,HUBERT FILLAY,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2010-12-02,F,CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,1.738301,47.343049,0.88,street,Rue Hubert Fillay 41200 Romorantin-Lanthenay,41194_0852,G,RUE HUBERT FILLAY,
174101519,00026,17410151900026,O,1983-03-16,,,,2019-11-14T14:00:37,false,4,,2,,PL,DE LA PAIX,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1996-01-01,F,COMMISSARIAT DE POLICE,,,,75.2G,NAF1993,N,1.74366,47.359115,0.85,housenumber,2 Place de la Paix 41200 Romorantin-Lanthenay,41194_1330_00002,G,2 PLACE DE LA PAIX,
174101519,00059,17410151900059,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU FOUR A CHAUX,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,1.7465,47.358972,0.96,street,Rue du Four a Chaux 41200 Romorantin-Lanthenay,41194_0600,G,RUE DU FOUR A CHAUX,
174102111,00245,17410211100245,O,1983-03-16,NN,,,2023-07-20T08:57:23,false,4,,1,,RUE,DU 8 MAI 1945,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,1999-01-21,F,TRESORERIE DE ROMORANTIN-LANTHENAY,,,,75.1A,NAF1993,N,1.742502,47.358895,0.97,housenumber,1 Rue du 8 Mai 1945 41200 Romorantin-Lanthenay,41194_z7uk50_00001,G,1 RUE DU 8 MAI 1945,
174102111,00443,17410211100443,O,1999-01-21,NN,,,2019-11-14T14:00:37,false,4,,13,,RLE,DES CAPUCINS,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-03-29,F,TRESORERIE DE ROMORANTIN LANTHENAY,,,,84.11Z,NAFRev2,N,1.740903,47.358454,0.87,housenumber,13 Ruelle des Capucins 41200 Romorantin-Lanthenay,41194_0210_00013,G,13 RUELLE DES CAPUCINS,
174102111,00500,17410211100500,O,2010-03-29,NN,,,2019-12-06T17:00:07,false,2,,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE ROMORANTIN,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
174102210,00187,17410221000187,O,1983-03-24,,,,2019-12-06T17:00:07,false,4,HOTEL DES IMPOTS,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS DES ENTR ROMORANTIN LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
174102210,00203,17410221000203,O,1983-03-24,,,,2019-12-06T17:00:07,false,5,HOTEL DES IMPOTS,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS PARTICULIERS ROMORANTIN,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
174102210,00302,17410221000302,O,1983-03-16,,,,2019-12-06T17:00:07,false,4,HOTEL DES IMPOTS,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CONSERV HYPOTHEQUES ROMORANTIN-LANTHENAY,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
174102210,00377,17410221000377,O,1983-04-05,NN,,,2019-12-06T17:00:07,false,4,HOTEL DES IMPOTS,12,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS FONCIER ROMORANTIN,,,,84.11Z,NAFRev2,N,1.741761,47.360002,0.96,housenumber,12 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00012,G,12 MAIL DE L HOTEL DIEU,
174104315,00026,17410431500026,O,1985-06-13,NN,,,2019-11-14T14:00:37,false,5,,14,B,RUE,DE LA PIERRE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2017-03-07,F,CENTRE INFORMATION ORIENTATION DE ROMORANTIN,,,,84.12Z,NAFRev2,N,1.745894,47.358872,0.88,housenumber,14bis Rue de la Pierre 41200 Romorantin-Lanthenay,41194_1500_00014_bis,G,14BIS RUE DE LA PIERRE,
174104315,00091,17410431500091,O,1985-06-13,NN,,,2019-12-06T17:00:07,false,4,,5,,,MAIL DE L HOTEL - DIEU,41200,ROMORANTIN-LANTHENAY,,BP 142,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2015-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN ROMORANTIN,,,,84.12Z,NAFRev2,N,1.741825,47.359457,0.96,housenumber,5 Mail de l’Hotel Dieu 41200 Romorantin-Lanthenay,41194_0850_00005,G,5 MAIL DE L HOTEL DIEU,
174104315,00216,17410431500216,O,2016-06-01,03,2021,,2023-11-30T10:17:16,false,2,,7,,AV,DE PARIS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE ROMORANTIN LANTHENAY,,,,84.12Z,NAFRev2,N,1.739596,47.367854,0.84,housenumber,7 Avenue de Paris 41200 Romorantin-Lanthenay,41194_1365_00007,G,7 AVENUE DE PARIS,
174104315,00232,17410431500232,O,2015-09-01,03,2021,,2023-11-30T10:17:16,false,1,,3,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN ROMORANTIN,,,,84.12Z,NAFRev2,N,1.742462,47.358043,0.84,housenumber,3 Place du Château 41200 Romorantin-Lanthenay,41194_0270_00003,G,3 PLACE DU CHATEAU,
174106617,00023,17410661700023,O,1983-03-16,NN,,,2020-03-04T10:24:48,false,5,,6,,RUE,JEAN GUTENBERG,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,RUE,SAINT MARC,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,2009-01-01,F,DDE SUBDIVISION DE ROMORANTIN,,,,84.13Z,NAFRev2,N,1.737298,47.34731,0.95,housenumber,6 Rue Jean Gutenberg 41200 Romorantin-Lanthenay,41194_0876_00006,G,6 RUE JEAN GUTENBERG,
174501114,00022,17450111400022,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
174501114,00212,17450111400212,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,14,,RUE,DE LA PIERRE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES DE ROMORANTIN,,,,84.23Z,NAFRev2,N,1.745509,47.358915,0.96,housenumber,14 Rue de la Pierre 41200 Romorantin-Lanthenay,41194_1500_00014,G,14 RUE DE LA PIERRE,
174501114,00238,17450111400238,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,BP 138,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
174501114,00444,17450111400444,O,2007-12-25,,,,2019-11-14T14:00:37,false,1,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,BP 138,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
174501114,00519,17450111400519,O,2007-12-25,,,,2019-11-14T14:00:37,false,1,,,,PL,DU CHATEAU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2007-12-25,F,TRIBUNAL  PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.74264,47.358208,0.83,street,Place du Château 41200 Romorantin-Lanthenay,41194_0270,G,PLACE DU CHATEAU,
180038028,04736,18003802804736,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,2,,30,,RUE,DES LIMOUSINS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1994-12-19,F,AGENCE LOCALE DE ROMORANTIN,,,,,,,1.740507,47.361401,0.97,housenumber,30 Rue des Limousins 41200 Romorantin-Lanthenay,41194_1020_00030,G,30 RUE DES LIMOUSINS,
180038028,15831,18003802815831,O,1994-12-14,NN,,,2019-11-14T14:00:37,false,5,,7,,BD,DU MAL LYAUTEY,41200,ROMORANTIN-LANTHENAY,,,41194,41206,ROMORANTIN LANTHENAY CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE ROMORANTIN LANTHENAY,,,,84.13Z,NAFRev2,O,1.739452,47.360334,0.64,housenumber,7 Boulevard Marechal Lyautey 41200 Romorantin-Lanthenay,41194_1135_00007,G,7 BOULEVARD MARECHAL LYAUTEY,
184100014,00051,18410001400051,O,1979-11-19,,,,2019-11-14T14:00:37,false,3,,3,,RUE,DE L ECU,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1998-03-01,F,ANTENNE DE ROMORANTIN,,,,91.1A,NAF1993,N,1.742758,47.359742,0.96,housenumber,3 Rue de l’Ecu 41200 Romorantin-Lanthenay,41194_0470_00003,G,3 RUE DE L ECU,
184100014,00101,18410001400101,O,1998-03-01,,,,2019-11-14T14:00:37,false,3,,110,,RUE,DES PAPILLONS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,1999-12-17,F,ANTENNE DE ROMORANTIN,,,,91.1A,NAF1993,N,1.764306,47.345512,0.97,housenumber,110 Rue des Papillons 41200 Romorantin-Lanthenay,41194_1340_00110,G,110 RUE DES PAPILLONS,
184100014,00119,18410001400119,O,1999-12-17,NN,,,2019-11-14T14:00:37,false,3,MAISON ENTREPRISES NÂ°34-36,34,,RUE,DES LIMOUSINS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE ROMORANTIN,,,,94.11Z,NAFRev2,N,1.740137,47.361429,0.97,housenumber,34 Rue des Limousins 41200 Romorantin-Lanthenay,41194_1020_00034,G,34 RUE DES LIMOUSINS,
184500114,00121,18450011400121,O,2013-01-01,NN,,,2019-11-14T14:00:37,false,2,MAISON ENTREPRISES NÂ°34-36,34,,RUE,DES LIMOUSINS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCIT DE LOIR ET CHER - ANTENNE DE ROMORANTIN,,,,94.11Z,NAFRev2,O,1.740137,47.361429,0.97,housenumber,34 Rue des Limousins 41200 Romorantin-Lanthenay,41194_1020_00034,G,34 RUE DES LIMOUSINS,
194100178,00012,19410017800012,O,1983-03-01,22,2021,,2023-11-30T10:17:25,true,4,,9,,AV,DE PARIS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,O,1.7396,47.36834,0.84,housenumber,9 Avenue de Paris 41200 Romorantin-Lanthenay,41194_1365_00009,G,9 AVENUE DE PARIS,
194100194,00019,19410019400019,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,4,,41,B,FG,D'ORLEANS,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,85.31Z,NAFRev2,O,1.742403,47.362802,0.75,housenumber,41bis Faubourg d’Orléans 41200 Romorantin-Lanthenay,41194_1320_00041_bis,G,41BIS FAUBOURG D ORLEANS,
194100368,00019,19410036800019,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,46,,RUE,DE LA DENISERIE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.32Z,NAFRev2,O,1.743247,47.367622,0.97,housenumber,46 Rue de la Deniserie 41200 Romorantin-Lanthenay,41194_0410_00046,G,46 RUE DE LA DENISERIE,
194107934,00011,19410793400011,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,,,RUE,JULES GUESDE,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.74794,47.351029,0.96,street,Rue Jules Guesde 41200 Romorantin-Lanthenay,41194_0930,G,RUE JULES GUESDE,
200006989,00012,20000698900012,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,3,LA COLLEGIALE,,,RUE,DES VIEUX FOSSES,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,84.11Z,NAFRev2,N,1.745603,47.35935,0.82,street,Impasse des Vieux Fossés 41200 Romorantin-Lanthenay,41194_2129,G,IMPASSE DES VIEUX FOSSES,
200018406,00013,20001840600013,O,2008-12-29,21,2021,,2023-11-30T10:17:32,false,3,COLLEGIALE,,,RUE,DES VIEUX FOSSES,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,84.11Z,NAFRev2,O,1.745603,47.35935,0.82,street,Impasse des Vieux Fossés 41200 Romorantin-Lanthenay,41194_2129,G,IMPASSE DES VIEUX FOSSES,
200018406,00021,20001840600021,O,2009-03-19,,,,2023-06-15T09:31:08,false,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2009-03-19,A,ZAC II DES GRANDES BRUYERES,,,,42.99Z,NAFRev2,N,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200018406,00039,20001840600039,O,2009-02-16,,,,2023-06-15T09:32:32,false,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2009-02-16,A,ZAC DU PATUREAU 2000,,,,42.99Z,NAFRev2,N,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200018406,00047,20001840600047,O,2009-02-16,,,,2023-06-15T09:33:38,false,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2009-02-16,A,LOCATION IMMOBILIERES,,,,68.20B,NAFRev2,N,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200018406,00062,20001840600062,O,2016-04-02,,,,2019-11-14T14:00:37,false,2,,22,,FG,SAINT ROCH,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2018-12-12,A,POLE SANTE INTERCOMMUNAL,,,,86.21Z,NAFRev2,N,1.750066,47.358028,0.86,housenumber,22 Faubourg Saint Roch 41200 Romorantin-Lanthenay,41194_1920_00022,G,22 FAUBOURG SAINT ROCH,
200018406,00070,20001840600070,O,2018-01-01,,,,2023-06-15T09:34:42,false,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZAE DE L'ETANG MARAIS,,,,42.99Z,NAFRev2,N,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200018406,00088,20001840600088,O,2018-01-01,,,,2023-06-15T09:35:45,false,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZAE DU GRAND CHENE,,,,42.99Z,NAFRev2,N,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200018406,00096,20001840600096,O,2022-01-12,,,,2022-07-08T09:02:40,true,1,PORTE DES BELIERS,,,RUE,NORMANT,41200,ROMORANTIN-LANTHENAY,,B.P. 31,41194,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,84.11Z,NAFRev2,O,1.747809,47.35769,0.95,street,Rue Normant 41200 Romorantin-Lanthenay,41194_1276,G,RUE NORMANT,
200033439,00049,20003343900049,O,2012-10-01,,,,2022-11-10T13:58:40,false,1,DETACHEMENT AIR 273,,,RUE,DE SELLES,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2012-10-01,A,ANNEXE ROMORANTIN,,,,56.29B,NAFRev2,O,1.735002,47.348636,0.97,street,Rue de Selles 41200 Romorantin-Lanthenay,41194_1970,G,RUE DE SELLES,
200048213,00017,20004821300017,O,2014-04-03,NN,,,2020-08-25T10:14:55,true,3,,7,,PL,PORTE BRAULT,41200,ROMORANTIN-LANTHENAY,,,41194,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.741658,47.358574,0.85,housenumber,7 Place Porte de Brault 41200 Romorantin-Lanthenay,41194_1609_00007,G,7 PLACE PORTE DE BRAULT,