id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638680,2021-01-14,000001,Vente,295000,11,,RUE DES CAVES,0070,37150,37079,Civray-de-Touraine,37,,,37079000ZT0050,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,550,1.049626,47.336607
2021-638680,2021-01-14,000001,Vente,295000,11,,RUE DES CAVES,0070,37150,37079,Civray-de-Touraine,37,,,37079000ZT0050,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,PARC,Parc,700,1.049626,47.336607
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,628,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.032446,47.337893
2021-638775,2021-01-28,000001,Vente,338740,42,,RUE DE BEAUREGARD,0020,37150,37079,Civray-de-Touraine,37,,,37079000ZR0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.032446,47.337893
2021-638796,2021-01-20,000001,Vente,193000,1152,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,370790000C1340,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1672,1.047582,47.34157
2021-638796,2021-01-20,000001,Vente,193000,1152,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,370790000C1340,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,1.047582,47.34157
2021-638801,2021-01-19,000001,Vente,1020,,,PRAIRIE DE CHENONCEAUX,B100,37150,37079,Civray-de-Touraine,37,,,37079000ZW0060,,,,,,,,,,,,,0,,,,,P,prés,,,3400,1.060386,47.329766
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,1.048876,47.341986
2021-638861,2021-02-10,000001,Vente,245000,60,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,370790000C1329,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,264,1.047692,47.341975
2021-638861,2021-02-10,000001,Vente,245000,60,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,370790000C1329,,,,,,,,,,,,,0,1,Maison,135,5,BT,taillis simples,,,1087,1.047692,47.341975
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.047497,47.342041
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,1.047509,47.342099
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.047614,47.342155
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,1.047319,47.342307
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,1.047286,47.342419
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1335,,,,,,,,,,,,,0,,,,,VE,vergers,,,798,1.046756,47.342379
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,843,1.046772,47.342216
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2475,1.048289,47.341742
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1338,,,,,,,,,,,,,0,,,,,S,sols,,,884,1.047395,47.341871
2021-638861,2021-02-10,000001,Vente,245000,,,MOQUE BARIL,B077,37150,37079,Civray-de-Touraine,37,,,370790000C1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,1.047395,47.341871
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,370790000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,1.026984,47.348606
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,370790000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.027073,47.348498
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,370790000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1733,1.027236,47.348202
2021-638978,2021-02-02,000001,Vente,121000,5651,,BROLLE,B019,37150,37079,Civray-de-Touraine,37,,,37079000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,BT,taillis simples,,,1300,1.038301,47.352784
2021-638978,2021-02-02,000001,Vente,121000,5651,,BROLLE,B019,37150,37079,Civray-de-Touraine,37,,,37079000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,1.038301,47.352784
2021-638978,2021-02-02,000001,Vente,121000,,,BROLLE,B019,37150,37079,Civray-de-Touraine,37,,,37079000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2107,1.038111,47.352904
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,1.027629,47.348845
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.027629,47.348845
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,37079000ZK0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.026433,47.349467
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,37079000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.026433,47.349467
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,37079000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,3530,1.025565,47.348805
2021-638978,2021-02-02,000001,Vente,121000,,,MESVRES,B076,37150,37079,Civray-de-Touraine,37,,,37079000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.025419,47.348626
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.027198,47.348927
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0134,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.027198,47.348927
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.02724,47.349048
2021-638978,2021-02-02,000001,Vente,121000,,,ARGANT,B004,37150,37079,Civray-de-Touraine,37,,,37079000ZK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.02724,47.349048
2021-639051,2021-02-22,000001,Vente,56000,,,LES ECROUETTES,B046,37150,37079,Civray-de-Touraine,37,,,370790000C2521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,1.042719,47.333956
2021-639051,2021-02-22,000001,Vente,56000,,,LES ECROUETTES,B046,37150,37079,Civray-de-Touraine,37,,,370790000C2523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.042737,47.334229
2021-639051,2021-02-22,000001,Vente,56000,,,LES ECROUETTES,B046,37150,37079,Civray-de-Touraine,37,,,370790000C2524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,1.042558,47.333853
2021-639181,2021-02-19,000001,Vente,7000,,,LA FONTAINE BESNARD,B050,37150,37079,Civray-de-Touraine,37,,,37079000ZT0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.04979,47.336453
2021-639181,2021-02-19,000001,Vente,7000,,,LA GRILLONNIERE,B062,37150,37079,Civray-de-Touraine,37,,,37079000ZT0103,,,,,,,,,,,,,0,,,,,T,terres,,,2391,1.049196,47.336446
2021-639222,2021-02-24,000001,Vente,168000,3,,RUE DE LA REPUBLIQUE,0280,37150,37079,Civray-de-Touraine,37,,,370790000C0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,156,1.049087,47.332036
2021-639222,2021-02-24,000001,Vente,168000,3,,RUE DE LA REPUBLIQUE,0280,37150,37079,Civray-de-Touraine,37,,,370790000C0615,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,156,1.049087,47.332036
2021-639222,2021-02-24,000001,Vente,168000,3,,RUE DE LA REPUBLIQUE,0280,37150,37079,Civray-de-Touraine,37,,,370790000C0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,1.049087,47.332036
2021-639222,2021-02-24,000001,Vente,168000,3,,RUE DE LA REPUBLIQUE,0280,37150,37079,Civray-de-Touraine,37,,,370790000C0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,1.049087,47.332036
2021-639432,2021-03-25,000001,Vente,1500,,,VARENNE DU MOULIN,B127,37150,37079,Civray-de-Touraine,37,,,37079000ZX0115,,,,,,,,,,,,,0,,,,,T,terres,,,11753,1.039618,47.328038
2021-639432,2021-03-25,000001,Vente,1500,,,VARENNE DU MOULIN,B127,37150,37079,Civray-de-Touraine,37,,,37079000ZX0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,1.039618,47.328038
2021-639433,2021-03-30,000001,Vente,20,,,LA BERTINIERE,B010,37150,37079,Civray-de-Touraine,37,,,37079000ZN0240,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.042332,47.348582
2021-639433,2021-03-30,000001,Vente,20,,,LA BERTINIERE,B010,37150,37079,Civray-de-Touraine,37,,,37079000ZN0241,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.041851,47.348395
2021-639434,2021-03-30,000002,Vente,294980,,,LA BERTINIERE,B010,37150,37079,Civray-de-Touraine,37,,,37079000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,5904,1.041169,47.347175
2021-639434,2021-03-30,000002,Vente,294980,,,LA BERTINIERE,B010,37150,37079,Civray-de-Touraine,37,,,37079000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,5096,1.041169,47.347175
2021-639434,2021-03-30,000002,Vente,294980,5604,,LA NOUE DROUIN,B080,37150,37079,Civray-de-Touraine,37,,,37079000ZN0237,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,14002,1.04205,47.347989
2021-639434,2021-03-30,000002,Vente,294980,5604,,LA NOUE DROUIN,B080,37150,37079,Civray-de-Touraine,37,,,37079000ZN0237,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.04205,47.347989
2021-639517,2021-03-31,000001,Vente,150000,18,,RUE DES FOUGERES,0160,37150,37079,Civray-de-Touraine,37,,,370790000F0169,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,557,1.04072,47.318756
2021-639517,2021-03-31,000001,Vente,150000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F2732,,,,,,,,,,,,,0,,,,,T,terres,,,3005,1.039625,47.319113
2021-639517,2021-03-31,000001,Vente,150000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F2734,,,,,,,,,,,,,0,,,,,S,sols,,,944,1.0405,47.318842
2021-639520,2021-04-06,000001,Vente,1000,,,ORGET,B081,37150,37079,Civray-de-Touraine,37,,,37079000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.026633,47.30736
2021-639547,2021-04-02,000001,Vente,224000,12,,RUE DU PONT,0270,37150,37079,Civray-de-Touraine,37,,,370790000F2366,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,544,1.040149,47.322928
2021-639547,2021-04-02,000001,Vente,224000,12,,RUE DU PONT,0270,37150,37079,Civray-de-Touraine,37,,,370790000F2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,1.040149,47.322928
2021-639547,2021-04-02,000001,Vente,224000,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F2636,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,833,1.040298,47.323052
2021-639547,2021-04-02,000001,Vente,224000,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F2636,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.040298,47.323052
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13639,1.051148,47.326957
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36423,1.049937,47.327144
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16393,1.048574,47.32688
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12788,1.047351,47.327306
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6396,1.047351,47.327306
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1812,1.046772,47.327006
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2261,1.046405,47.326958
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3583,1.04679,47.327807
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3008,1.045198,47.328053
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1917,1.045579,47.327441
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5212,1.045729,47.32711
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1079,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.045488,47.326847
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4393,1.045069,47.32664
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1081,,,,,,,,,,,,,0,,,,,P,prés,,,4044,1.045446,47.326168
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,370790000E1287,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.045294,47.326747
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1288,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,374,1.046461,47.326563
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1290,,,,,,,,,,,,,0,,,,,P,prés,,,586,1.046714,47.326377
2021-639604,2021-04-09,000001,Vente,760000,,,VARENNE DE CIVRAY,B125,37150,37079,Civray-de-Touraine,37,,,370790000E1292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.04675,47.326151
2021-639604,2021-04-09,000001,Vente,760000,1,,RUE DE L ECLUSE,0120,37150,37079,Civray-de-Touraine,37,,,370790000E1429,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1729,1.045836,47.328229
2021-639604,2021-04-09,000001,Vente,760000,1,,RUE DE L ECLUSE,0120,37150,37079,Civray-de-Touraine,37,,,370790000E1429,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,PARC,Parc,15073,1.045836,47.328229
2021-639604,2021-04-09,000001,Vente,760000,1,,RUE DE L ECLUSE,0120,37150,37079,Civray-de-Touraine,37,,,370790000E1429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,1729,1.045836,47.328229
2021-639604,2021-04-09,000001,Vente,760000,1,,RUE DE L ECLUSE,0120,37150,37079,Civray-de-Touraine,37,,,370790000E1429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,AG,terrains d'agrément,PARC,Parc,15073,1.045836,47.328229
2021-639604,2021-04-09,000001,Vente,760000,,,L ILE,B067,37150,37079,Civray-de-Touraine,37,,,37079000ZW0013,,,,,,,,,,,,,0,,,,,P,prés,,,5170,1.045128,47.329314
2021-639649,2021-04-15,000001,Vente,1500,,,LA ROUSSELIERE,B113,37150,37079,Civray-de-Touraine,37,,,370790000C2570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,243,1.039739,47.332601
2021-639672,2021-04-21,000001,Vente,187500,,,PENTES DE VAUX(EST),B086,37150,37079,Civray-de-Touraine,37,,,370790000D1355,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.036333,47.332723
2021-639672,2021-04-21,000001,Vente,187500,31,,RUE DES HAUTS DE VAUX,0180,37150,37079,Civray-de-Touraine,37,,,370790000D1903,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,297,1.036425,47.333043
2021-639672,2021-04-21,000001,Vente,187500,31,,RUE DES HAUTS DE VAUX,0180,37150,37079,Civray-de-Touraine,37,,,370790000D1903,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,1069,1.036425,47.333043
2021-639685,2021-04-13,000001,Vente,45000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F3824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.043185,47.318966
2021-639685,2021-04-13,000001,Vente,45000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F3826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.043286,47.319056
2021-639685,2021-04-13,000001,Vente,45000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F3828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.043215,47.319124
2021-639713,2021-04-19,000001,Vente,350000,446,,RUE DES HAUTS DE VAUX,0180,37150,37079,Civray-de-Touraine,37,,,37079000ZR0084,,,,,,,,,,,,,0,1,Maison,253,11,S,sols,,,500,1.038291,47.333926
2021-639713,2021-04-19,000001,Vente,350000,446,,RUE DES HAUTS DE VAUX,0180,37150,37079,Civray-de-Touraine,37,,,37079000ZR0084,,,,,,,,,,,,,0,1,Maison,253,11,AG,terrains d'agrément,PARC,Parc,800,1.038291,47.333926
2021-639799,2021-05-04,000001,Vente,2500,,,VARENNE DU MOULIN,B127,37150,37079,Civray-de-Touraine,37,,,37079000ZX0116,,,,,,,,,,,,,0,,,,,T,terres,,,6140,1.039184,47.32661
2021-639866,2021-05-12,000001,Vente,216000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D1491,,,,,,,,,,,,,0,,,,,L,landes,,,363,1.027732,47.333595
2021-639866,2021-05-12,000001,Vente,216000,88,,RUE NATIONALE,0220,37150,37079,Civray-de-Touraine,37,,,370790000D1494,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,859,1.027715,47.333531
2021-639866,2021-05-12,000001,Vente,216000,88,,RUE NATIONALE,0220,37150,37079,Civray-de-Touraine,37,,,370790000D1494,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,859,1.027715,47.333531
2021-639866,2021-05-12,000001,Vente,216000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D1496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,1.027602,47.333244
2021-639866,2021-05-12,000001,Vente,216000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D1621,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.027968,47.33339
2021-639866,2021-05-12,000001,Vente,216000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D2076,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.027504,47.333641
2021-639866,2021-05-12,000001,Vente,216000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D2078,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.027478,47.333526
2021-639909,2021-05-10,000001,Vente,200000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.035756,47.31629
2021-639909,2021-05-10,000001,Vente,200000,14,,RUE DE LA VALLEE DE THORE,0340,37150,37079,Civray-de-Touraine,37,,,370790000F2667,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1014,1.035712,47.31615
2021-639909,2021-05-10,000001,Vente,200000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F3556,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.03604,47.316283
2021-640265,2021-06-10,000001,Vente,140000,,,VAUX,B132,37150,37079,Civray-de-Touraine,37,,,370790000D1450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,1.031706,47.332733
2021-640265,2021-06-10,000001,Vente,140000,103,,RUE NATIONALE,0220,37150,37079,Civray-de-Touraine,37,,,370790000D1451,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,165,1.031759,47.332878
2021-640357,2021-06-09,000001,Vente,135000,540,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,37079000ZT0057,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,860,1.047033,47.336257
2021-640357,2021-06-09,000001,Vente,135000,540,,RUE D AMBOISE,0011,37150,37079,Civray-de-Touraine,37,,,37079000ZT0057,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,630,1.047033,47.336257
2021-640370,2021-06-18,000001,Vente,223750,19,,RUE DU PONT,0270,37150,37079,Civray-de-Touraine,37,,,370790000F3689,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,269,1.040464,47.322106
2021-640370,2021-06-18,000001,Vente,223750,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3691,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.040575,47.322207
2021-640370,2021-06-18,000001,Vente,223750,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3693,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.040692,47.322258
2021-640370,2021-06-18,000001,Vente,223750,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3696,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.040338,47.322222
2021-640412,2021-06-10,000001,Vente,42000,48,B,RUE NATIONALE,0220,37150,37079,Civray-de-Touraine,37,,,370790000C1845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,1.039837,47.332423
2021-640412,2021-06-10,000001,Vente,42000,,,LA ROUSSELIERE,B113,37150,37079,Civray-de-Touraine,37,,,370790000C2540,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.039908,47.332663
2021-640420,2021-06-15,000001,Vente,355000,12,,RUE DE LA FOSSE TRIOMPHE,0150,37150,37079,Civray-de-Touraine,37,,,370790000F0207,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,802,1.042505,47.317945
2021-640420,2021-06-15,000001,Vente,355000,12,,RUE DE LA FOSSE TRIOMPHE,0150,37150,37079,Civray-de-Touraine,37,,,370790000F0207,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,802,1.042505,47.317945
2021-640420,2021-06-15,000001,Vente,355000,12,,RUE DE LA FOSSE TRIOMPHE,0150,37150,37079,Civray-de-Touraine,37,,,370790000F0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,1.042505,47.317945
2021-640420,2021-06-15,000001,Vente,355000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F2627,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,1.042357,47.317614
2021-640420,2021-06-15,000001,Vente,355000,,,THORE,B117,37150,37079,Civray-de-Touraine,37,,,370790000F2628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,1.042417,47.31772
2021-640462,2021-06-18,000001,Vente,199700,10,,RUE DU PONT,0270,37150,37079,Civray-de-Touraine,37,,,370790000F3755,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,578,1.039904,47.322967
2021-640462,2021-06-18,000001,Vente,199700,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.039783,47.322954
2021-640462,2021-06-18,000001,Vente,199700,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.039928,47.322822
2021-640462,2021-06-18,000001,Vente,199700,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3771,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.039884,47.322767
2021-640518,2021-06-21,000001,Vente,40000,,,LE BOURG,B016,37150,37079,Civray-de-Touraine,37,,,370790000C2464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1299,1.047949,47.331574
2021-640723,2021-07-01,000001,Vente,39500,,,LA CANARDIERE,B022,37150,37079,Civray-de-Touraine,37,,,370790000F3810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.039301,47.322951