id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110692,2020-01-17,000001,Vente,40000,3,,RUE DE MONTAGUT,0069,11200,11390,Thézan-des-Corbières,11,,,113900000A0205,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,93,2.770564,43.102355
2020-110953,2020-01-31,000001,Vente,32000,21,,RUE AUGUSTE MONTAGNE,0005,11200,11390,Thézan-des-Corbières,11,,,113900000A0041,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,35,2.771168,43.104541
2020-111029,2020-02-04,000001,Vente,148000,45,,AV DE LA GARE,0040,11200,11390,Thézan-des-Corbières,11,,,113900000A1453,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,675,2.765513,43.104836
2020-111029,2020-02-04,000001,Vente,148000,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1571,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.765424,43.104719
2020-111056,2020-02-10,000001,Vente,162715,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,107,2.764367,43.105066
2020-111056,2020-02-10,000001,Vente,162715,6,,RUE DU STADE,0112,11200,11390,Thézan-des-Corbières,11,,,113900000A1701,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1075,2.76404,43.105135
2020-111056,2020-02-10,000001,Vente,162715,6,,RUE DU STADE,0112,11200,11390,Thézan-des-Corbières,11,,,113900000A1701,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1075,2.76404,43.105135
2020-111230,2020-02-19,000001,Vente,2430,,,LA TUILERIE,B070,11200,11390,Thézan-des-Corbières,11,,,113900000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.754987,43.112435
2020-111230,2020-02-19,000001,Vente,2430,,,LA TUILERIE,B070,11200,11390,Thézan-des-Corbières,11,,,113900000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.753882,43.110538
2020-111459,2020-02-28,000001,Vente,59900,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A2044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.768089,43.10567
2020-111705,2020-03-13,000001,Vente,105000,,,RUE DE MONTAGUT,0069,11200,11390,Thézan-des-Corbières,11,,,113900000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.770362,43.101534
2020-111705,2020-03-13,000001,Vente,105000,12,,RUE DE MONTAGUT,0069,11200,11390,Thézan-des-Corbières,11,,,113900000A0193,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,83,2.770472,43.101528
2020-112291,2020-05-13,000001,Vente,100000,3,,CHE DE POURSAN,0089,11200,11390,Thézan-des-Corbières,11,,,113900000A0178,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,200,2.769839,43.101707
2020-112291,2020-05-13,000001,Vente,100000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,565,2.769925,43.101578
2020-112745,2020-06-09,000001,Vente,100,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.781784,43.09626
2020-112745,2020-06-09,000001,Vente,100,,,LES SOULOBRES,B069,11200,11390,Thézan-des-Corbières,11,,,113900000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.783321,43.096288
2020-112745,2020-06-09,000001,Vente,100,,,LES SOULOBRES,B069,11200,11390,Thézan-des-Corbières,11,,,113900000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.783321,43.096288
2020-112745,2020-06-09,000001,Vente,100,,,LES SOULOBRES,B069,11200,11390,Thézan-des-Corbières,11,,,113900000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,3305,2.78284,43.096342
2020-112745,2020-06-09,000001,Vente,100,,,LES SOULOBRES,B069,11200,11390,Thézan-des-Corbières,11,,,113900000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.781982,43.096632
2020-112970,2020-05-29,000001,Vente,42645,1,,RUE AUGUSTE MONTAGNE,0005,11200,11390,Thézan-des-Corbières,11,,,113900000A0058,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,24,2.770413,43.10425
2020-113080,2020-06-25,000001,Vente,54900,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.767915,43.105306
2020-113096,2020-06-30,000001,Vente,25000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,6360,2.777945,43.119938
2020-113096,2020-06-30,000001,Vente,25000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.778116,43.120191
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0319,,,,,,,,,,,,,0,,,,,L,landes,,,51,2.770147,43.119382
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,2.772414,43.119237
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.771985,43.119325
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,2.772539,43.119534
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.772159,43.120031
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,4320,2.772615,43.120188
2020-113096,2020-06-30,000001,Vente,25000,,,BRINGOULIERO,B008,11200,11390,Thézan-des-Corbières,11,,,113900000B0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,2.772804,43.119813
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,1980,2.771805,43.118101
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.772521,43.117695
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.771667,43.115913
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3725,2.772319,43.115901
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,6210,2.771214,43.116614
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.769155,43.117825
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.768332,43.118653
2020-113096,2020-06-30,000001,Vente,25000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.768351,43.11878
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0544,,,,,,,,,,,,,0,,,,,L,landes,,,1620,2.756595,43.113132
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,6500,2.756595,43.113132
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,6520,2.757018,43.113678
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,2.758892,43.113514
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,6125,2.757787,43.113
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0560,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.757567,43.113086
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,41,2.757523,43.113054
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,2.757082,43.112527
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,2.757546,43.112176
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,3005,2.758239,43.112701
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.758464,43.112541
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,2.759467,43.111869
2020-113096,2020-06-30,000001,Vente,25000,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.759467,43.111869
2020-113494,2020-07-22,000001,Vente,6000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,2.774616,43.118712
2020-113494,2020-07-22,000001,Vente,6000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.774181,43.119277
2020-113494,2020-07-22,000001,Vente,6000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,2.774181,43.119277
2020-113494,2020-07-22,000001,Vente,6000,,,LA VINASSO,B072,11200,11390,Thézan-des-Corbières,11,,,113900000B0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,5540,2.769441,43.117143
2020-114098,2020-08-07,000001,Vente,1600,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.784863,43.095196
2020-114098,2020-08-07,000001,Vente,1600,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0609,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.784863,43.095196
2020-114098,2020-08-07,000001,Vente,1600,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.784153,43.094806
2020-114098,2020-08-07,000001,Vente,1600,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.784854,43.093075
2020-114099,2020-08-18,000001,Vente,1372.5,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.772614,43.11388
2020-114099,2020-08-18,000001,Vente,1372.5,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.772614,43.11388
2020-114099,2020-08-18,000001,Vente,1372.5,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.772439,43.113597
2020-114126,2020-08-14,000001,Vente,90000,14,,RUE AUGUSTE MONTAGNE,0005,11200,11390,Thézan-des-Corbières,11,,,113900000A0289,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,109,2.770855,43.104454
2020-114315,2020-08-27,000001,Vente,7000,,,LA PRADE,B058,11200,11390,Thézan-des-Corbières,11,,,113900000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,9550,2.779335,43.111518
2020-114315,2020-08-27,000001,Vente,7000,,,LAYGO-MORTO,B033,11200,11390,Thézan-des-Corbières,11,,,113900000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,6845,2.769094,43.110635
2020-114590,2020-08-28,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.780491,43.098644
2020-114592,2020-08-28,000001,Vente,19000,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,2.783533,43.100423
2020-115003,2020-09-25,000001,Vente,50,,,LES ASPRES,B002,11200,11390,Thézan-des-Corbières,11,,,113900000A2046,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.775897,43.104219
2020-115018,2020-09-30,000001,Vente,120000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.771296,43.104286
2020-115092,2020-10-01,000001,Vente,5063,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.78831,43.108157
2020-115092,2020-10-01,000001,Vente,5063,,,LAS CEPIOS,B030,11200,11390,Thézan-des-Corbières,11,,,113900000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.784202,43.114269
2020-115092,2020-10-01,000001,Vente,5063,,,LAS CEPIOS,B030,11200,11390,Thézan-des-Corbières,11,,,113900000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.784202,43.114269
2020-115188,2020-10-08,000001,Vente,70000,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,2.788628,43.107414
2020-115188,2020-10-08,000001,Vente,70000,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A1008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3585,2.787228,43.105729
2020-115188,2020-10-08,000001,Vente,70000,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,2.785501,43.105892
2020-115188,2020-10-08,000001,Vente,70000,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A1018,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.784849,43.105645
2020-115188,2020-10-08,000001,Vente,70000,,,LES ASPRES,B002,11200,11390,Thézan-des-Corbières,11,,,113900000A1020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.783303,43.105656
2020-115188,2020-10-08,000001,Vente,70000,,,LES ASPRES,B002,11200,11390,Thézan-des-Corbières,11,,,113900000A1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,11760,2.783074,43.104962
2020-115188,2020-10-08,000001,Vente,70000,,,LES ASPRES,B002,11200,11390,Thézan-des-Corbières,11,,,113900000A1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,2.780577,43.108894
2020-115188,2020-10-08,000001,Vente,70000,,,LE MOUNA,B043,11200,11390,Thézan-des-Corbières,11,,,113900000A1292,,,,,,,,,,,,,0,,,,,VI,vignes,,,4985,2.776792,43.107698
2020-115188,2020-10-08,000001,Vente,70000,,,GRAZEILLO,B026,11200,11390,Thézan-des-Corbières,11,,,113900000A1326,,,,,,,,,,,,,0,,,,,VI,vignes,,,4275,2.74998,43.104406
2020-115188,2020-10-08,000001,Vente,70000,,,GRAZEILLO,B026,11200,11390,Thézan-des-Corbières,11,,,113900000A1331,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.751553,43.102981
2020-115188,2020-10-08,000001,Vente,70000,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1430,,,,,,,,,,,,,0,,,,,VI,vignes,,,5410,2.757979,43.107005
2020-115188,2020-10-08,000001,Vente,70000,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.757412,43.10733
2020-115188,2020-10-08,000001,Vente,70000,,,LA GARDIO,B019,11200,11390,Thézan-des-Corbières,11,,,113900000A1514,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,2.787283,43.106088
2020-115188,2020-10-08,000001,Vente,70000,,,GRAZEILLO,B026,11200,11390,Thézan-des-Corbières,11,,,113900000A1654,,,,,,,,,,,,,0,,,,,VI,vignes,,,4555,2.753059,43.105892
2020-115188,2020-10-08,000001,Vente,70000,,,GRAZEILLO,B026,11200,11390,Thézan-des-Corbières,11,,,113900000A1654,,,,,,,,,,,,,0,,,,,T,terres,,,708,2.753059,43.105892
2020-115188,2020-10-08,000001,Vente,70000,,,GRAZEILLO,B026,11200,11390,Thézan-des-Corbières,11,,,113900000A1655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1692,2.753619,43.105577
2020-115188,2020-10-08,000001,Vente,70000,,,MOUCHASSA,B042,11200,11390,Thézan-des-Corbières,11,,,113900000C0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,2.758397,43.102798
2020-115188,2020-10-08,000001,Vente,70000,,,MOUCHASSA,B042,11200,11390,Thézan-des-Corbières,11,,,113900000C0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,2.758523,43.102932
2020-115315,2020-10-21,000001,Vente,1950,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.772493,43.104402
2020-115514,2020-10-29,000001,Vente,58900,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A2043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.768295,43.105614
2020-115688,2020-11-05,000001,Vente,700,,,LE MOUNA,B043,11200,11390,Thézan-des-Corbières,11,,,113900000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.774074,43.107321
2020-115688,2020-11-05,000001,Vente,700,,,LE MOUNA,B043,11200,11390,Thézan-des-Corbières,11,,,113900000A1257,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.774074,43.107321
2020-115809,2020-11-18,000001,Vente,37000,15,,RUE DU FOUR COMMUNAL,0026,11200,11390,Thézan-des-Corbières,11,,,113900000A0299,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,46,2.771204,43.104354
2020-115809,2020-11-18,000001,Vente,37000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.771273,43.104341
2020-115850,2020-11-18,000001,Vente,4000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,2.772614,43.103472
2020-115850,2020-11-18,000001,Vente,4000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.772501,43.103453
2020-116221,2020-11-27,000001,Vente,49900,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.768361,43.105359
2020-116614,2020-12-16,000001,Vente,2000,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.772614,43.11388
2020-116614,2020-12-16,000001,Vente,2000,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.772614,43.11388
2020-116614,2020-12-16,000001,Vente,2000,,,OULIVARDO,B044,11200,11390,Thézan-des-Corbières,11,,,113900000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.772439,43.113597
2020-116789,2020-12-17,000001,Vente,16000,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A1956,,,,,,,,,,,,,0,,,,,VI,vignes,,,16980,2.780753,43.09515
